2012/12/10 13:56:56.999000, 11.219, 5.3281, 13.984
2012/12/10 13:56:57.000000, 11.422, 5.2656, 14.234
2012/12/10 13:56:57.001000, 11.531, 5.2344, 14.703
2012/12/10 13:56:57.002000, 11.641, 5.0625, 15.219
2012/12/10 13:56:57.003000, 11.828, 5.0781, 15.656
2012/12/10 13:56:57.004000, 12.188, 5.0938, 15.984
2012/12/10 13:56:57.005000, 12.406, 5.0313, 16.125
2012/12/10 13:56:57.006000, 12.438, 5.0156, 16.219
2012/12/10 13:56:57.007000, 12.734, 4.9375, 16.156
2012/12/10 13:56:57.008000, 12.891, 4.8438, 16.188
2012/12/10 13:56:57.009000, 12.969, 4.8438, 16.109
2012/12/10 13:56:57.010000, 13.094, 4.8438, 15.766
2012/12/10 13:56:57.011000, 13.219, 4.7500, 15.688
2012/12/10 13:56:57.012000, 13.375, 4.8438, 15.594
2012/12/10 13:56:57.013000, 13.531, 4.7813, 15.516
2012/12/10 13:56:57.014000, 13.703, 4.7656, 15.391
2012/12/10 13:56:57.015000, 13.813, 4.5781, 15.234
2012/12/10 13:56:57.016000, 13.938, 4.6875, 15.109
2012/12/10 13:56:57.017000, 14.016, 4.5469, 14.859
2012/12/10 13:56:57.018000, 14.016, 4.5781, 14.734
2012/12/10 13:56:57.019000, 14.219, 4.5469, 14.375
2012/12/10 13:56:57.020000, 14.406, 4.6094, 14.406
2012/12/10 13:56:57.021000, 14.406, 4.5781, 14.516
2012/12/10 13:56:57.022000, 14.469, 4.6250, 14.734
2012/12/10 13:56:57.023000, 14.594, 4.5625, 15.031
2012/12/10 13:56:57.024000, 14.891, 4.5625, 15.266
2012/12/10 13:56:57.025000, 14.938, 4.5313, 15.422
2012/12/10 13:56:57.026000, 14.875, 4.4375, 15.313
2012/12/10 13:56:57.027000, 15.109, 4.6094, 15.406
2012/12/10 13:56:57.028000, 15.156, 4.6094, 15.281
2012/12/10 13:56:57.029000, 15.250, 4.6094, 15.109
2012/12/10 13:56:57.030000, 15.156, 4.6719, 14.938
2012/12/10 13:56:57.031000, 15.250, 4.5469, 14.859
2012/12/10 13:56:57.032000, 15.344, 4.4531, 14.781
2012/12/10 13:56:57.033000, 15.344, 4.4844, 14.938
2012/12/10 13:56:57.034000, 15.234, 4.5625, 14.938
2012/12/10 13:56:57.035000, 15.359, 4.5313, 15.125
2012/12/10 13:56:57.036000, 15.391, 4.5469, 15.188
2012/12/10 13:56:57.037000, 15.344, 4.5469, 15.219
2012/12/10 13:56:57.038000, 15.344, 4.4844, 15.156
2012/12/10 13:56:57.039000, 15.453, 4.3438, 15.109
2012/12/10 13:56:57.040000, 15.453, 4.4531, 15.063
2012/12/10 13:56:57.041000, 15.563, 4.5000, 15.234
2012/12/10 13:56:57.042000, 15.578, 4.5625, 15.547
2012/12/10 13:56:57.043000, 15.469, 4.5156, 15.734
2012/12/10 13:56:57.044000, 15.594, 4.6406, 16.078
2012/12/10 13:56:57.045000, 15.625, 4.7656, 16.141
2012/12/10 13:56:57.046000, 15.531, 4.8750, 15.828
2012/12/10 13:56:57.047000, 15.563, 4.8125, 15.578
2012/12/10 13:56:57.048000, 15.547, 4.8281, 15.484
2012/12/10 13:56:57.049000, 15.500, 4.8125, 15.281
2012/12/10 13:56:57.050000, 15.359, 4.8438, 14.953
2012/12/10 13:56:57.051000, 15.281, 4.9375, 14.516
2012/12/10 13:56:57.052000, 15.266, 4.9219, 14.156
2012/12/10 13:56:57.053000, 15.313, 4.9688, 14.016
2012/12/10 13:56:57.054000, 15.109, 5.1094, 13.625
2012/12/10 13:56:57.055000, 15.141, 5.0938, 13.313
2012/12/10 13:56:57.056000, 15.203, 5.1563, 12.969
2012/12/10 13:56:57.057000, 15.109, 5.1875, 12.563
2012/12/10 13:56:57.058000, 15.016, 5.2031, 12.156
2012/12/10 13:56:57.059000, 15.078, 5.3281, 11.781
2012/12/10 13:56:57.060000, 15.078, 5.4375, 11.594
2012/12/10 13:56:57.061000, 15.094, 5.5000, 11.531
2012/12/10 13:56:57.062000, 15.094, 5.6406, 11.672
2012/12/10 13:56:57.063000, 15.031, 5.8281, 11.719
2012/12/10 13:56:57.064000, 15.063, 6.0625, 11.578
2012/12/10 13:56:57.065000, 15.016, 6.2031, 11.500
2012/12/10 13:56:57.066000, 14.766, 6.2813, 11.266
2012/12/10 13:56:57.067000, 14.813, 6.4219, 11.031
2012/12/10 13:56:57.068000, 14.844, 6.5625, 10.813
2012/12/10 13:56:57.069000, 14.688, 6.7344, 10.594
2012/12/10 13:56:57.070000, 14.453, 6.8438, 10.531
2012/12/10 13:56:57.071000, 14.359, 6.8906, 10.313
2012/12/10 13:56:57.072000, 14.313, 7.1719, 10.125
2012/12/10 13:56:57.073000, 14.281, 7.2813, 10.109
2012/12/10 13:56:57.074000, 14.047, 7.4063, 10.016
2012/12/10 13:56:57.075000, 13.969, 7.5000, 9.9063
2012/12/10 13:56:57.076000, 13.969, 7.5625, 9.7813
2012/12/10 13:56:57.077000, 13.953, 7.7344, 9.7344
2012/12/10 13:56:57.078000, 13.953, 7.9375, 9.4688
2012/12/10 13:56:57.079000, 13.906, 8.0781, 9.3125
2012/12/10 13:56:57.080000, 13.875, 8.2500, 9.2813
2012/12/10 13:56:57.081000, 13.891, 8.4531, 9.4688
2012/12/10 13:56:57.082000, 13.797, 8.6563, 9.6250
2012/12/10 13:56:57.083000, 13.719, 9.0156, 9.4531
2012/12/10 13:56:57.084000, 13.703, 9.0781, 9.4375
2012/12/10 13:56:57.085000, 13.563, 9.2813, 8.9219
2012/12/10 13:56:57.086000, 13.516, 9.4688, 8.6563
2012/12/10 13:56:57.087000, 13.281, 9.5313, 8.4219
2012/12/10 13:56:57.088000, 13.281, 9.7344, 8.1094
2012/12/10 13:56:57.089000, 13.156, 9.9063, 7.6406
2012/12/10 13:56:57.090000, 13.047, 10.016, 7.3438
2012/12/10 13:56:57.091000, 12.719, 10.063, 7.0469
2012/12/10 13:56:57.092000, 12.594, 10.219, 6.6875
2012/12/10 13:56:57.093000, 12.656, 10.391, 6.2969
2012/12/10 13:56:57.094000, 12.469, 10.563, 6.0469
2012/12/10 13:56:57.095000, 12.297, 10.594, 5.6406
2012/12/10 13:56:57.096000, 12.219, 10.703, 5.2969
2012/12/10 13:56:57.097000, 12.172, 10.781, 4.9063
2012/12/10 13:56:57.098000, 12.234, 10.984, 4.6250
2012/12/10 13:56:57.099000, 12.094, 11.141, 4.4219
2012/12/10 13:56:57.100000, 11.797, 11.156, 4.3594
2012/12/10 13:56:57.101000, 11.703, 11.297, 4.3281
2012/12/10 13:56:57.102000, 11.703, 11.422, 4.5000
2012/12/10 13:56:57.103000, 11.531, 11.625, 4.5781
2012/12/10 13:56:57.104000, 11.469, 11.703, 4.5156
2012/12/10 13:56:57.105000, 11.172, 11.719, 4.4844
2012/12/10 13:56:57.106000, 11.156, 11.859, 4.4688
2012/12/10 13:56:57.107000, 10.938, 12.016, 4.5000
2012/12/10 13:56:57.108000, 10.781, 12.078, 4.6094
2012/12/10 13:56:57.109000, 10.688, 12.141, 4.4219
2012/12/10 13:56:57.110000, 10.625, 12.141, 4.5469
2012/12/10 13:56:57.111000, 10.609, 11.984, 4.5625
2012/12/10 13:56:57.112000, 10.219, 12.000, 4.5938
2012/12/10 13:56:57.113000, 10.125, 12.047, 4.6250
2012/12/10 13:56:57.114000, 10.125, 11.969, 4.6875
2012/12/10 13:56:57.115000, 9.9688, 11.969, 4.9844
2012/12/10 13:56:57.116000, 9.8750, 11.953, 4.8750
2012/12/10 13:56:57.117000, 9.6875, 12.063, 5.2969
2012/12/10 13:56:57.118000, 9.6250, 12.109, 5.1094
2012/12/10 13:56:57.119000, 9.6250, 12.188, 5.3594
2012/12/10 13:56:57.120000, 9.4531, 12.125, 5.3594
2012/12/10 13:56:57.121000, 9.2813, 12.063, 5.5625
2012/12/10 13:56:57.122000, 9.1719, 12.156, 5.8438
2012/12/10 13:56:57.123000, 9.1563, 12.250, 5.9375
2012/12/10 13:56:57.124000, 8.9531, 12.219, 6.2656
2012/12/10 13:56:57.125000, 8.6875, 12.203, 6.2656
2012/12/10 13:56:57.126000, 8.5000, 12.359, 6.3906
2012/12/10 13:56:57.127000, 8.4531, 12.359, 6.6094
2012/12/10 13:56:57.128000, 8.3125, 12.453, 6.7813
2012/12/10 13:56:57.129000, 7.9688, 12.344, 7.0625
2012/12/10 13:56:57.130000, 7.7188, 12.313, 7.0156
2012/12/10 13:56:57.131000, 7.5781, 12.203, 7.1406
2012/12/10 13:56:57.132000, 7.4531, 12.328, 7.0938
2012/12/10 13:56:57.133000, 7.2031, 12.203, 7.1094
2012/12/10 13:56:57.134000, 7.1406, 12.281, 6.9844
2012/12/10 13:56:57.135000, 6.9531, 12.250, 6.8125
2012/12/10 13:56:57.136000, 6.8281, 12.219, 6.6406
2012/12/10 13:56:57.137000, 6.6563, 12.234, 6.6875
2012/12/10 13:56:57.138000, 6.6094, 12.172, 6.5938
2012/12/10 13:56:57.139000, 6.4844, 12.188, 6.7031
2012/12/10 13:56:57.140000, 6.3438, 12.141, 6.8906
2012/12/10 13:56:57.141000, 6.1719, 12.109, 7.3281
2012/12/10 13:56:57.142000, 5.9531, 12.094, 7.6563
2012/12/10 13:56:57.143000, 5.8594, 12.078, 8.2656
2012/12/10 13:56:57.144000, 5.7813, 11.984, 8.8281
2012/12/10 13:56:57.145000, 5.6094, 11.906, 9.1406
2012/12/10 13:56:57.146000, 5.4063, 11.781, 9.4688
2012/12/10 13:56:57.147000, 5.3281, 11.859, 9.7344
2012/12/10 13:56:57.148000, 5.2188, 11.734, 10.109
2012/12/10 13:56:57.149000, 5.1563, 11.734, 10.563
2012/12/10 13:56:57.150000, 4.9688, 11.563, 11.250
2012/12/10 13:56:57.151000, 4.8750, 11.531, 11.688
2012/12/10 13:56:57.152000, 4.7344, 11.594, 12.078
2012/12/10 13:56:57.153000, 4.7344, 11.531, 12.328
2012/12/10 13:56:57.154000, 4.5156, 11.516, 12.719
2012/12/10 13:56:57.155000, 4.5469, 11.625, 13.078
2012/12/10 13:56:57.156000, 4.4219, 11.406, 13.391
2012/12/10 13:56:57.157000, 4.3125, 11.500, 13.703
2012/12/10 13:56:57.158000, 4.2656, 11.469, 13.813
2012/12/10 13:56:57.159000, 4.1250, 11.422, 14.063
2012/12/10 13:56:57.160000, 3.9688, 11.453, 14.438
2012/12/10 13:56:57.161000, 3.8438, 11.531, 15.000
2012/12/10 13:56:57.162000, 3.6875, 11.469, 15.500
2012/12/10 13:56:57.163000, 3.6719, 11.391, 15.906
2012/12/10 13:56:57.164000, 3.6250, 11.500, 16.563
2012/12/10 13:56:57.165000, 3.4063, 11.516, 16.766
2012/12/10 13:56:57.166000, 3.3125, 11.469, 17.063
2012/12/10 13:56:57.167000, 3.2344, 11.594, 17.375
2012/12/10 13:56:57.168000, 3.2344, 11.531, 17.641
2012/12/10 13:56:57.169000, 3.1094, 11.641, 18.125
2012/12/10 13:56:57.170000, 3.0156, 11.609, 18.328
2012/12/10 13:56:57.171000, 2.8750, 11.578, 18.625
2012/12/10 13:56:57.172000, 2.9375, 11.594, 18.734
2012/12/10 13:56:57.173000, 2.9063, 11.719, 18.672
2012/12/10 13:56:57.174000, 2.7656, 11.734, 18.594
2012/12/10 13:56:57.175000, 2.7656, 11.828, 18.484
2012/12/10 13:56:57.176000, 2.7031, 11.766, 18.391
2012/12/10 13:56:57.177000, 2.6719, 11.813, 18.281
2012/12/10 13:56:57.178000, 2.6250, 11.813, 18.109
2012/12/10 13:56:57.179000, 2.5156, 11.844, 18.047
2012/12/10 13:56:57.180000, 2.4219, 11.797, 18.203
2012/12/10 13:56:57.181000, 2.4219, 11.781, 18.266
2012/12/10 13:56:57.182000, 2.2656, 11.750, 18.516
2012/12/10 13:56:57.183000, 2.3125, 11.656, 18.859
2012/12/10 13:56:57.184000, 2.2344, 11.781, 19.094
2012/12/10 13:56:57.185000, 2.2188, 11.688, 19.438
2012/12/10 13:56:57.186000, 2.1406, 11.734, 19.453
2012/12/10 13:56:57.187000, 2.2813, 11.734, 19.422
2012/12/10 13:56:57.188000, 2.3125, 11.766, 19.563
2012/12/10 13:56:57.189000, 2.2656, 11.719, 19.766
2012/12/10 13:56:57.190000, 2.3281, 11.781, 20.109
2012/12/10 13:56:57.191000, 2.2656, 11.781, 20.328
2012/12/10 13:56:57.192000, 2.4063, 11.859, 20.328
2012/12/10 13:56:57.193000, 2.4375, 12.031, 20.219
2012/12/10 13:56:57.194000, 2.3906, 12.094, 19.984
2012/12/10 13:56:57.195000, 2.3438, 12.094, 19.953
2012/12/10 13:56:57.196000, 2.3438, 12.203, 19.750
2012/12/10 13:56:57.197000, 2.2656, 12.172, 19.875
2012/12/10 13:56:57.198000, 2.2344, 12.328, 19.719
2012/12/10 13:56:57.199000, 2.1719, 12.234, 19.672
2012/12/10 13:56:57.200000, 2.2656, 12.250, 19.516
2012/12/10 13:56:57.201000, 2.2656, 12.203, 19.359
2012/12/10 13:56:57.202000, 2.2188, 12.313, 19.422
2012/12/10 13:56:57.203000, 2.2188, 12.266, 19.344
2012/12/10 13:56:57.204000, 2.2813, 12.250, 19.422
2012/12/10 13:56:57.205000, 2.2656, 12.094, 19.156
2012/12/10 13:56:57.206000, 2.2969, 12.125, 19.063
2012/12/10 13:56:57.207000, 2.2344, 12.188, 18.828
2012/12/10 13:56:57.208000, 2.2813, 12.156, 18.594
2012/12/10 13:56:57.209000, 2.4063, 12.250, 18.500
2012/12/10 13:56:57.210000, 2.4688, 12.188, 18.344
2012/12/10 13:56:57.211000, 2.2813, 12.266, 18.031
2012/12/10 13:56:57.212000, 2.3438, 12.391, 17.547
2012/12/10 13:56:57.213000, 2.4688, 12.500, 16.906
2012/12/10 13:56:57.214000, 2.3750, 12.578, 16.219
2012/12/10 13:56:57.215000, 2.4531, 12.578, 15.203
2012/12/10 13:56:57.216000, 2.4375, 12.641, 14.391
2012/12/10 13:56:57.217000, 2.5156, 12.625, 13.828
2012/12/10 13:56:57.218000, 2.4375, 12.766, 13.109
2012/12/10 13:56:57.219000, 2.3438, 12.656, 12.531
2012/12/10 13:56:57.220000, 2.3594, 12.750, 12.203
2012/12/10 13:56:57.221000, 2.3438, 12.844, 11.734
2012/12/10 13:56:57.222000, 2.4063, 12.922, 11.453
2012/12/10 13:56:57.223000, 2.3438, 12.953, 11.188
2012/12/10 13:56:57.224000, 2.3906, 12.797, 10.734
2012/12/10 13:56:57.225000, 2.4375, 12.875, 10.406
2012/12/10 13:56:57.226000, 2.5313, 12.766, 10.219
2012/12/10 13:56:57.227000, 2.4375, 12.734, 9.7500
2012/12/10 13:56:57.228000, 2.5469, 12.797, 9.4844
2012/12/10 13:56:57.229000, 2.5938, 12.844, 9.1563
2012/12/10 13:56:57.230000, 2.7500, 12.984, 8.9063
2012/12/10 13:56:57.231000, 2.8438, 12.953, 8.5156
2012/12/10 13:56:57.232000, 2.7188, 12.797, 8.3281
2012/12/10 13:56:57.233000, 2.7500, 12.781, 7.8125
2012/12/10 13:56:57.234000, 2.8438, 12.703, 7.3594
2012/12/10 13:56:57.235000, 2.9219, 12.734, 6.9219
2012/12/10 13:56:57.236000, 2.8750, 12.766, 6.4219
2012/12/10 13:56:57.237000, 2.8594, 12.547, 6.0781
2012/12/10 13:56:57.238000, 2.9063, 12.406, 5.6563
2012/12/10 13:56:57.239000, 2.8750, 12.141, 5.5625
2012/12/10 13:56:57.240000, 2.8750, 12.203, 5.2500
2012/12/10 13:56:57.241000, 2.9063, 12.172, 5.0781
2012/12/10 13:56:57.242000, 2.9531, 12.125, 4.6719
2012/12/10 13:56:57.243000, 3.0156, 11.859, 4.2813
2012/12/10 13:56:57.244000, 3.0469, 11.719, 4.0625
2012/12/10 13:56:57.245000, 3.1719, 11.500, 3.7344
2012/12/10 13:56:57.246000, 3.1406, 11.422, 3.5000
2012/12/10 13:56:57.247000, 3.0781, 11.250, 3.2656
2012/12/10 13:56:57.248000, 3.2344, 11.219, 2.9531
2012/12/10 13:56:57.249000, 3.3594, 11.141, 2.6563
2012/12/10 13:56:57.250000, 3.3438, 11.031, 2.5000
2012/12/10 13:56:57.251000, 3.2813, 10.844, 2.3438
2012/12/10 13:56:57.252000, 3.3281, 10.828, 1.9844
2012/12/10 13:56:57.253000, 3.2813, 10.813, 1.4219
2012/12/10 13:56:57.254000, 3.3125, 10.797, 0.7031
2012/12/10 13:56:57.255000, 3.1719, 10.719, 0.2188
2012/12/10 13:56:57.256000, 3.1563, 10.656,-0.8750
2012/12/10 13:56:57.257000, 3.1563, 10.547,-1.3438
2012/12/10 13:56:57.258000, 3.1250, 10.531,-1.7500
2012/12/10 13:56:57.259000, 2.9688, 10.203,-2.2656
2012/12/10 13:56:57.260000, 2.8438, 10.141,-2.5469
2012/12/10 13:56:57.261000, 2.9063, 9.9375,-2.8906
2012/12/10 13:56:57.262000, 2.8750, 9.8281,-3.1563
2012/12/10 13:56:57.263000, 2.9063, 9.6719,-3.2656
2012/12/10 13:56:57.264000, 2.7969, 9.6250,-3.3906
2012/12/10 13:56:57.265000, 3.0313, 9.3594,-3.5313
2012/12/10 13:56:57.266000, 2.9688, 9.1719,-3.7188
2012/12/10 13:56:57.267000, 2.9844, 9.1094,-3.7969
2012/12/10 13:56:57.268000, 2.9688, 9.0156,-4.0156
2012/12/10 13:56:57.269000, 2.9844, 8.7969,-3.7813
2012/12/10 13:56:57.270000, 3.0469, 8.7656,-3.7969
2012/12/10 13:56:57.271000, 3.0938, 8.6250,-3.4219
2012/12/10 13:56:57.272000, 2.9219, 8.5156,-3.1250
2012/12/10 13:56:57.273000, 3.0938, 8.4375,-3.0781
2012/12/10 13:56:57.274000, 3.0625, 8.4375,-2.7813
2012/12/10 13:56:57.275000, 3.0469, 8.3281,-2.6875
2012/12/10 13:56:57.276000, 2.8438, 8.2031,-2.4375
2012/12/10 13:56:57.277000, 2.9375, 8.1406,-2.2031
2012/12/10 13:56:57.278000, 2.8906, 8.0469,-1.8906
2012/12/10 13:56:57.279000, 2.8906, 8.0469,-1.6719
2012/12/10 13:56:57.280000, 2.8438, 7.9844,-1.6406
2012/12/10 13:56:57.281000, 2.8281, 7.8438,-1.3438
2012/12/10 13:56:57.282000, 2.9688, 7.8438,-1.1719
2012/12/10 13:56:57.283000, 2.9688, 7.8750,-1.0156
2012/12/10 13:56:57.284000, 3.0469, 7.8125,-0.6406
2012/12/10 13:56:57.285000, 3.1094, 7.7031,-0.5781
2012/12/10 13:56:57.286000, 3.1719, 7.6406,-0.3438
2012/12/10 13:56:57.287000, 3.2188, 7.5781,-0.1563
2012/12/10 13:56:57.288000, 3.1563, 7.6563, 0.2969
2012/12/10 13:56:57.289000, 3.3438, 7.5781, 0.5781
2012/12/10 13:56:57.290000, 3.3906, 7.4531, 0.9688
2012/12/10 13:56:57.291000, 3.3281, 7.3906, 1.6406
2012/12/10 13:56:57.292000, 3.3750, 7.3281, 2.0781
2012/12/10 13:56:57.293000, 3.4063, 7.3594, 2.5156
2012/12/10 13:56:57.294000, 3.4688, 7.3594, 2.7188
2012/12/10 13:56:57.295000, 3.5000, 7.1719, 2.8281
2012/12/10 13:56:57.296000, 3.4375, 6.9844, 3.1094
2012/12/10 13:56:57.297000, 3.5000, 6.8281, 3.4531
2012/12/10 13:56:57.298000, 3.5625, 6.6563, 3.8438
2012/12/10 13:56:57.299000, 3.7031, 6.6094, 4.2813
2012/12/10 13:56:57.300000, 3.6563, 6.3906, 4.6875
2012/12/10 13:56:57.301000, 3.7344, 6.2969, 5.0781
2012/12/10 13:56:57.302000, 3.7656, 6.1250, 5.6250
2012/12/10 13:56:57.303000, 3.8125, 5.9844, 6.0313
2012/12/10 13:56:57.304000, 3.9219, 6.0156, 6.5000
2012/12/10 13:56:57.305000, 4.0781, 5.8125, 6.8438
2012/12/10 13:56:57.306000, 4.3125, 5.7031, 7.1719
2012/12/10 13:56:57.307000, 4.3750, 5.5156, 7.5313
2012/12/10 13:56:57.308000, 4.4063, 5.4844, 8.1094
2012/12/10 13:56:57.309000, 4.4531, 5.4375, 8.7344
2012/12/10 13:56:57.310000, 4.6719, 5.5000, 9.3750
2012/12/10 13:56:57.311000, 4.9688, 5.4375, 10.063
2012/12/10 13:56:57.312000, 4.9844, 5.4531, 10.688
2012/12/10 13:56:57.313000, 4.8438, 5.4375, 11.344
2012/12/10 13:56:57.314000, 5.0781, 5.4219, 11.766
2012/12/10 13:56:57.315000, 5.2500, 5.5156, 12.219
2012/12/10 13:56:57.316000, 5.2969, 5.5156, 12.734
2012/12/10 13:56:57.317000, 5.3594, 5.5469, 13.297
2012/12/10 13:56:57.318000, 5.3906, 5.4531, 13.781
2012/12/10 13:56:57.319000, 5.5625, 5.5000, 14.125
2012/12/10 13:56:57.320000, 5.7031, 5.6250, 14.531
2012/12/10 13:56:57.321000, 5.6406, 5.6875, 14.719
2012/12/10 13:56:57.322000, 5.6406, 5.7031, 15.078
2012/12/10 13:56:57.323000, 5.8438, 5.6719, 15.172
2012/12/10 13:56:57.324000, 5.9688, 5.7031, 15.328
2012/12/10 13:56:57.325000, 6.1406, 5.7656, 15.359
2012/12/10 13:56:57.326000, 6.0156, 5.7031, 15.406
2012/12/10 13:56:57.327000, 6.1719, 5.6719, 15.531
2012/12/10 13:56:57.328000, 6.4063, 5.6250, 15.688
2012/12/10 13:56:57.329000, 6.4063, 5.5781, 16.141
2012/12/10 13:56:57.330000, 6.3594, 5.5781, 16.594
2012/12/10 13:56:57.331000, 6.4531, 5.5000, 16.984
2012/12/10 13:56:57.332000, 6.6094, 5.6563, 17.328
2012/12/10 13:56:57.333000, 6.6563, 5.6563, 17.609
2012/12/10 13:56:57.334000, 6.6406, 5.4844, 17.797
2012/12/10 13:56:57.335000, 6.7188, 5.4688, 17.813
2012/12/10 13:56:57.336000, 6.8125, 5.4219, 17.953
2012/12/10 13:56:57.337000, 6.8750, 5.3281, 18.203
2012/12/10 13:56:57.338000, 6.8281, 5.3594, 18.344
2012/12/10 13:56:57.339000, 6.7344, 5.4219, 18.391
2012/12/10 13:56:57.340000, 6.8281, 5.3594, 18.609
2012/12/10 13:56:57.341000, 6.9219, 5.3906, 18.563
2012/12/10 13:56:57.342000, 6.7813, 5.3125, 18.609
2012/12/10 13:56:57.343000, 6.7656, 5.2813, 18.578
2012/12/10 13:56:57.344000, 6.9688, 5.3281, 18.484
2012/12/10 13:56:57.345000, 7.0156, 5.2500, 18.469
2012/12/10 13:56:57.346000, 6.9844, 5.3438, 18.531
2012/12/10 13:56:57.347000, 7.0313, 5.2344, 18.375
2012/12/10 13:56:57.348000, 7.1406, 5.1250, 18.563
2012/12/10 13:56:57.349000, 7.0313, 5.2031, 18.781
2012/12/10 13:56:57.350000, 7.1094, 5.1406, 19.063
2012/12/10 13:56:57.351000, 6.9531, 5.1719, 19.344
2012/12/10 13:56:57.352000, 7.0938, 5.2500, 19.438
2012/12/10 13:56:57.353000, 7.2188, 5.2188, 19.703
2012/12/10 13:56:57.354000, 7.2031, 5.1719, 19.688
2012/12/10 13:56:57.355000, 7.0781, 5.2188, 19.703
2012/12/10 13:56:57.356000, 7.0469, 5.2031, 19.828
2012/12/10 13:56:57.357000, 7.1563, 5.2344, 20.031
2012/12/10 13:56:57.358000, 7.1719, 5.3125, 19.984
2012/12/10 13:56:57.359000, 7.0938, 5.4688, 19.797
2012/12/10 13:56:57.360000, 7.1094, 5.4063, 19.391
2012/12/10 13:56:57.361000, 7.1094, 5.4844, 19.063
2012/12/10 13:56:57.362000, 6.9375, 5.3594, 18.547
2012/12/10 13:56:57.363000, 6.8281, 5.4844, 18.266
2012/12/10 13:56:57.364000, 6.9531, 5.4844, 17.984
2012/12/10 13:56:57.365000, 6.9063, 5.4219, 17.547
2012/12/10 13:56:57.366000, 6.8281, 5.4688, 17.234
2012/12/10 13:56:57.367000, 6.7344, 5.3594, 16.859
2012/12/10 13:56:57.368000, 6.8438, 5.5313, 16.734
2012/12/10 13:56:57.369000, 6.8750, 5.6094, 16.516
2012/12/10 13:56:57.370000, 6.6875, 5.5156, 16.250
2012/12/10 13:56:57.371000, 6.6563, 5.4531, 15.844
2012/12/10 13:56:57.372000, 6.6719, 5.4531, 15.547
2012/12/10 13:56:57.373000, 6.7188, 5.4219, 15.156
2012/12/10 13:56:57.374000, 6.7500, 5.4063, 14.625
2012/12/10 13:56:57.375000, 6.5938, 5.5000, 14.063
2012/12/10 13:56:57.376000, 6.6563, 5.4063, 13.688
2012/12/10 13:56:57.377000, 6.6563, 5.3750, 13.500
2012/12/10 13:56:57.378000, 6.6094, 5.5156, 13.406
2012/12/10 13:56:57.379000, 6.4531, 5.4531, 13.172
2012/12/10 13:56:57.380000, 6.6406, 5.5000, 12.906
2012/12/10 13:56:57.381000, 6.6250, 5.5781, 12.266
2012/12/10 13:56:57.382000, 6.5938, 5.5313, 11.766
2012/12/10 13:56:57.383000, 6.5156, 5.4688, 11.344
2012/12/10 13:56:57.384000, 6.5469, 5.3594, 11.078
2012/12/10 13:56:57.385000, 6.4688, 5.4219, 11.000
2012/12/10 13:56:57.386000, 6.4688, 5.3594, 10.891
2012/12/10 13:56:57.387000, 6.3438, 5.2500, 10.984
2012/12/10 13:56:57.388000, 6.2813, 5.1719, 10.969
2012/12/10 13:56:57.389000, 6.4063, 5.1406, 11.063
2012/12/10 13:56:57.390000, 6.3750, 5.2188, 11.063
2012/12/10 13:56:57.391000, 6.2344, 5.1563, 11.359
2012/12/10 13:56:57.392000, 6.2500, 5.0625, 11.500
2012/12/10 13:56:57.393000, 6.1875, 4.8906, 11.766
2012/12/10 13:56:57.394000, 6.1719, 4.9219, 11.781
2012/12/10 13:56:57.395000, 6.1406, 4.9531, 12.016
2012/12/10 13:56:57.396000, 5.9375, 4.9063, 12.203
2012/12/10 13:56:57.397000, 5.9219, 4.8906, 12.625
2012/12/10 13:56:57.398000, 5.8125, 4.8281, 12.984
2012/12/10 13:56:57.399000, 5.7344, 4.8594, 13.000
2012/12/10 13:56:57.400000, 5.7188, 4.9219, 12.969
2012/12/10 13:56:57.401000, 5.7031, 5.0469, 12.609
2012/12/10 13:56:57.402000, 5.4688, 5.0625, 12.328
2012/12/10 13:56:57.403000, 5.3594, 4.9063, 11.984
2012/12/10 13:56:57.404000, 5.1875, 5.1563, 11.672
2012/12/10 13:56:57.405000, 5.2188, 5.0313, 11.547
2012/12/10 13:56:57.406000, 5.1563, 5.0938, 11.422
2012/12/10 13:56:57.407000, 5.0781, 4.9844, 11.313
2012/12/10 13:56:57.408000, 4.8750, 4.9531, 11.031
2012/12/10 13:56:57.409000, 4.7188, 4.8750, 10.891
2012/12/10 13:56:57.410000, 4.6719, 4.9219, 10.750
2012/12/10 13:56:57.411000, 4.5625, 4.7656, 10.547
2012/12/10 13:56:57.412000, 4.5156, 4.7813, 10.516
2012/12/10 13:56:57.413000, 4.4688, 4.7969, 10.266
2012/12/10 13:56:57.414000, 4.3750, 4.7344, 10.125
2012/12/10 13:56:57.415000, 4.2188, 4.6875, 9.9531
2012/12/10 13:56:57.416000, 4.1094, 4.5938, 9.8594
2012/12/10 13:56:57.417000, 3.9844, 4.5469, 10.063
2012/12/10 13:56:57.418000, 3.8281, 4.5781, 10.172
2012/12/10 13:56:57.419000, 3.8125, 4.5156, 10.234
2012/12/10 13:56:57.420000, 3.6563, 4.4531, 10.078
2012/12/10 13:56:57.421000, 3.4063, 4.3438, 9.9844
2012/12/10 13:56:57.422000, 3.3438, 4.3438, 10.016
2012/12/10 13:56:57.423000, 3.2656, 4.1563, 9.9688
2012/12/10 13:56:57.424000, 3.0469, 4.1563, 9.9688
2012/12/10 13:56:57.425000, 2.8750, 4.0313, 10.047
2012/12/10 13:56:57.426000, 2.8125, 3.9844, 10.063
2012/12/10 13:56:57.427000, 2.7344, 3.7188, 10.281
2012/12/10 13:56:57.428000, 2.5938, 3.6563, 10.438
2012/12/10 13:56:57.429000, 2.4063, 3.4531, 10.516
2012/12/10 13:56:57.430000, 2.3594, 3.4688, 10.594
2012/12/10 13:56:57.431000, 2.2969, 3.3750, 10.703
2012/12/10 13:56:57.432000, 2.0938, 3.3281, 10.969
2012/12/10 13:56:57.433000, 2.0781, 3.1406, 11.188
2012/12/10 13:56:57.434000, 1.9063, 3.0000, 11.328
2012/12/10 13:56:57.435000, 1.7969, 2.8906, 11.734
2012/12/10 13:56:57.436000, 1.6406, 2.9375, 12.141
2012/12/10 13:56:57.437000, 1.6719, 2.8906, 12.516
2012/12/10 13:56:57.438000, 1.5781, 2.9375, 12.734
2012/12/10 13:56:57.439000, 1.4844, 2.7656, 12.844
2012/12/10 13:56:57.440000, 1.4219, 2.7188, 12.875
2012/12/10 13:56:57.441000, 1.2500, 2.5938, 12.875
2012/12/10 13:56:57.442000, 1.1094, 2.5000, 12.859
2012/12/10 13:56:57.443000, 1.0469, 2.4688, 12.672
2012/12/10 13:56:57.444000, 0.8750, 2.4531, 12.766
2012/12/10 13:56:57.445000, 0.7656, 2.3281, 12.750
2012/12/10 13:56:57.446000, 0.4063, 2.2969, 12.984
2012/12/10 13:56:57.447000, 0.3750, 2.2031, 12.938
2012/12/10 13:56:57.448000, 0.2656, 2.2188, 12.922
2012/12/10 13:56:57.449000, 0.0156, 2.0625, 12.703
2012/12/10 13:56:57.450000,-0.2656, 1.9219, 12.500
2012/12/10 13:56:57.451000,-0.5469, 1.7188, 12.406
2012/12/10 13:56:57.452000,-0.5156, 1.7344, 12.125
2012/12/10 13:56:57.453000,-0.7656, 1.5781, 11.828
2012/12/10 13:56:57.454000,-0.9531, 1.4375, 11.625
2012/12/10 13:56:57.455000,-1.0938, 1.3906, 11.578
2012/12/10 13:56:57.456000,-1.1250, 1.2656, 11.422
2012/12/10 13:56:57.457000,-1.3281, 1.2031, 11.375
2012/12/10 13:56:57.458000,-1.3281, 1.1250, 11.531
2012/12/10 13:56:57.459000,-1.4844, 0.9063, 11.484
2012/12/10 13:56:57.460000,-1.5781, 0.8125, 11.484
2012/12/10 13:56:57.461000,-1.5469, 0.8125, 11.359
2012/12/10 13:56:57.462000,-1.6250, 0.7969, 11.188
2012/12/10 13:56:57.463000,-1.7656, 0.6250, 11.031
2012/12/10 13:56:57.464000,-1.8438, 0.5469, 10.766
2012/12/10 13:56:57.465000,-1.7969, 0.5469, 10.719
2012/12/10 13:56:57.466000,-1.9688, 0.3750, 10.547
2012/12/10 13:56:57.467000,-2.0469, 0.3125, 10.422
2012/12/10 13:56:57.468000,-2.2344, 0.1719, 10.141