2012/12/10 14:48:32.999000,-2.1719,-8.1563, 0.2813
2012/12/10 14:48:33.000000,-2.3438,-8.0938, 0.1406
2012/12/10 14:48:33.001000,-2.4219,-8.1719, 0.1875
2012/12/10 14:48:33.002000,-2.3750,-8.2813,-0.1719
2012/12/10 14:48:33.003000,-2.4688,-8.4063, 0.0625
2012/12/10 14:48:33.004000,-2.6563,-8.5156, 0.1563
2012/12/10 14:48:33.005000,-2.6875,-8.4844, 0.0781
2012/12/10 14:48:33.006000,-2.7656,-8.5313,-0.2344
2012/12/10 14:48:33.007000,-2.8281,-8.5313,-0.5313
2012/12/10 14:48:33.008000,-2.8906,-8.6875,-0.7500
2012/12/10 14:48:33.009000,-3.2656,-8.7188,-1.0781
2012/12/10 14:48:33.010000,-3.2813,-8.8906,-1.3281
2012/12/10 14:48:33.011000,-3.3281,-8.9531,-1.3750
2012/12/10 14:48:33.012000,-3.4688,-9.0469,-1.5938
2012/12/10 14:48:33.013000,-3.5938,-9.0469,-1.6563
2012/12/10 14:48:33.014000,-3.7188,-9.2813,-1.9375
2012/12/10 14:48:33.015000,-3.7500,-9.3594,-2.2969
2012/12/10 14:48:33.016000,-3.8594,-9.5000,-2.6875
2012/12/10 14:48:33.017000,-3.9531,-9.6719,-3.2500
2012/12/10 14:48:33.018000,-4.0625,-9.6406,-3.6719
2012/12/10 14:48:33.019000,-4.2031,-9.7344,-3.7969
2012/12/10 14:48:33.020000,-4.2188,-9.9531,-3.9531
2012/12/10 14:48:33.021000,-4.3906,-10.188,-3.9531
2012/12/10 14:48:33.022000,-4.4063,-10.078,-4.0313
2012/12/10 14:48:33.023000,-4.4844,-10.125,-4.1719
2012/12/10 14:48:33.024000,-4.5781,-10.203,-4.3438
2012/12/10 14:48:33.025000,-4.6563,-10.344,-4.6719
2012/12/10 14:48:33.026000,-4.7813,-10.391,-4.9375
2012/12/10 14:48:33.027000,-4.8750,-10.547,-5.2344
2012/12/10 14:48:33.028000,-5.0156,-10.719,-5.5313
2012/12/10 14:48:33.029000,-5.1875,-11.016,-5.8281
2012/12/10 14:48:33.030000,-5.2969,-11.203,-6.1563
2012/12/10 14:48:33.031000,-5.4531,-11.297,-6.3750
2012/12/10 14:48:33.032000,-5.4844,-11.453,-6.4219
2012/12/10 14:48:33.033000,-5.6250,-11.547,-6.5781
2012/12/10 14:48:33.034000,-5.7344,-11.813,-6.8750
2012/12/10 14:48:33.035000,-5.7656,-11.969,-7.3438
2012/12/10 14:48:33.036000,-5.8125,-12.172,-7.8125
2012/12/10 14:48:33.037000,-5.8906,-12.359,-8.4063
2012/12/10 14:48:33.038000,-6.0938,-12.578,-8.6563
2012/12/10 14:48:33.039000,-6.0313,-12.609,-8.8750
2012/12/10 14:48:33.040000,-5.9688,-12.844,-9.0938
2012/12/10 14:48:33.041000,-5.9063,-13.031,-9.0469
2012/12/10 14:48:33.042000,-6.0781,-13.281,-9.0156
2012/12/10 14:48:33.043000,-6.0469,-13.484,-9.1719
2012/12/10 14:48:33.044000,-6.0156,-13.672,-9.1875
2012/12/10 14:48:33.045000,-6.0156,-13.766,-9.3750
2012/12/10 14:48:33.046000,-6.1094,-13.969,-9.3750
2012/12/10 14:48:33.047000,-6.0938,-14.109,-9.3906
2012/12/10 14:48:33.048000,-6.0938,-14.234,-9.4688
2012/12/10 14:48:33.049000,-6.2188,-14.359,-9.2813
2012/12/10 14:48:33.050000,-6.4219,-14.406,-9.3125
2012/12/10 14:48:33.051000,-6.4688,-14.594,-9.3125
2012/12/10 14:48:33.052000,-6.4844,-14.609,-9.6250
2012/12/10 14:48:33.053000,-6.4219,-14.609,-9.7031
2012/12/10 14:48:33.054000,-6.5000,-14.703,-10.094
2012/12/10 14:48:33.055000,-6.5781,-14.766,-10.609
2012/12/10 14:48:33.056000,-6.5625,-14.922,-11.063
2012/12/10 14:48:33.057000,-6.6406,-15.094,-11.641
2012/12/10 14:48:33.058000,-6.7813,-15.125,-12.016
2012/12/10 14:48:33.059000,-6.8438,-15.016,-12.406
2012/12/10 14:48:33.060000,-6.7656,-15.078,-12.406
2012/12/10 14:48:33.061000,-6.8438,-15.094,-12.609
2012/12/10 14:48:33.062000,-6.8125,-15.188,-12.703
2012/12/10 14:48:33.063000,-7.0625,-15.328,-12.969
2012/12/10 14:48:33.064000,-6.9844,-15.516,-13.141
2012/12/10 14:48:33.065000,-6.8594,-15.500,-13.469
2012/12/10 14:48:33.066000,-6.8906,-15.594,-13.781
2012/12/10 14:48:33.067000,-7.1250,-15.641,-14.016
2012/12/10 14:48:33.068000,-7.1875,-15.813,-14.109
2012/12/10 14:48:33.069000,-7.0938,-15.922,-13.969
2012/12/10 14:48:33.070000,-7.1875,-16.125,-14.016
2012/12/10 14:48:33.071000,-7.2813,-16.219,-13.688
2012/12/10 14:48:33.072000,-7.4063,-16.328,-13.578
2012/12/10 14:48:33.073000,-7.2500,-16.406,-13.578
2012/12/10 14:48:33.074000,-7.4063,-16.609,-13.500
2012/12/10 14:48:33.075000,-7.4063,-16.641,-13.719
2012/12/10 14:48:33.076000,-7.3438,-16.719,-13.828
2012/12/10 14:48:33.077000,-7.2344,-16.844,-14.016
2012/12/10 14:48:33.078000,-7.2813,-16.891,-14.016
2012/12/10 14:48:33.079000,-7.2344,-16.969,-14.031
2012/12/10 14:48:33.080000,-7.1406,-16.984,-13.547
2012/12/10 14:48:33.081000,-7.0938,-16.969,-13.266
2012/12/10 14:48:33.082000,-7.0938,-16.984,-12.859
2012/12/10 14:48:33.083000,-7.0156,-17.016,-12.531
2012/12/10 14:48:33.084000,-6.9531,-17.109,-12.328
2012/12/10 14:48:33.085000,-6.8281,-16.891,-12.109
2012/12/10 14:48:33.086000,-6.7344,-16.859,-11.938
2012/12/10 14:48:33.087000,-6.6875,-16.922,-11.563
2012/12/10 14:48:33.088000,-6.6563,-16.969,-11.188
2012/12/10 14:48:33.089000,-6.6719,-17.109,-10.641
2012/12/10 14:48:33.090000,-6.7031,-16.953,-10.188
2012/12/10 14:48:33.091000,-6.6719,-16.844,-9.9063
2012/12/10 14:48:33.092000,-6.6406,-16.641,-9.5938
2012/12/10 14:48:33.093000,-6.5625,-16.688,-9.5625
2012/12/10 14:48:33.094000,-6.6875,-16.766,-9.3594
2012/12/10 14:48:33.095000,-6.7031,-16.734,-9.3438
2012/12/10 14:48:33.096000,-6.6719,-16.828,-9.4375
2012/12/10 14:48:33.097000,-6.5781,-16.781,-9.4531
2012/12/10 14:48:33.098000,-6.7188,-16.766,-9.6719
2012/12/10 14:48:33.099000,-6.6719,-16.797,-9.4688
2012/12/10 14:48:33.100000,-6.6250,-16.672,-9.2500
2012/12/10 14:48:33.101000,-6.5469,-16.656,-8.9531
2012/12/10 14:48:33.102000,-6.6094,-16.547,-8.8750
2012/12/10 14:48:33.103000,-6.6094,-16.609,-8.6875
2012/12/10 14:48:33.104000,-6.5000,-16.766,-8.6563
2012/12/10 14:48:33.105000,-6.4219,-16.719,-8.7188
2012/12/10 14:48:33.106000,-6.4063,-16.625,-8.7969
2012/12/10 14:48:33.107000,-6.3438,-16.578,-8.6406
2012/12/10 14:48:33.108000,-6.3438,-16.734,-8.2969
2012/12/10 14:48:33.109000,-6.3906,-16.766,-7.8438
2012/12/10 14:48:33.110000,-6.3906,-16.672,-7.5469
2012/12/10 14:48:33.111000,-6.3750,-16.594,-7.2031
2012/12/10 14:48:33.112000,-6.3594,-16.516,-7.0156
2012/12/10 14:48:33.113000,-6.4219,-16.422,-6.7656
2012/12/10 14:48:33.114000,-6.3281,-16.531,-6.7188
2012/12/10 14:48:33.115000,-6.2969,-16.609,-6.5000
2012/12/10 14:48:33.116000,-6.3906,-16.609,-6.4531
2012/12/10 14:48:33.117000,-6.3281,-16.547,-6.4688
2012/12/10 14:48:33.118000,-6.1719,-16.453,-6.4531
2012/12/10 14:48:33.119000,-6.0469,-16.469,-6.5156
2012/12/10 14:48:33.120000,-6.0938,-16.422,-6.1719
2012/12/10 14:48:33.121000,-6.1719,-16.391,-5.9688
2012/12/10 14:48:33.122000,-5.9375,-16.328,-5.4531
2012/12/10 14:48:33.123000,-5.9531,-16.438,-5.2656
2012/12/10 14:48:33.124000,-5.9688,-16.453,-5.0781
2012/12/10 14:48:33.125000,-5.8906,-16.266,-4.9375
2012/12/10 14:48:33.126000,-5.6406,-16.188,-4.8125
2012/12/10 14:48:33.127000,-5.5313,-16.297,-4.4688
2012/12/10 14:48:33.128000,-5.6563,-16.234,-3.8750
2012/12/10 14:48:33.129000,-5.7188,-16.313,-3.3281
2012/12/10 14:48:33.130000,-5.6094,-16.266,-2.7656
2012/12/10 14:48:33.131000,-5.6094,-16.094,-2.4063
2012/12/10 14:48:33.132000,-5.5625,-15.875,-2.2344
2012/12/10 14:48:33.133000,-5.5938,-15.859,-2.0156
2012/12/10 14:48:33.134000,-5.7031,-15.859,-1.8281
2012/12/10 14:48:33.135000,-5.5938,-15.922,-1.5469
2012/12/10 14:48:33.136000,-5.6563,-15.828,-1.4063
2012/12/10 14:48:33.137000,-5.7656,-15.797,-1.5156
2012/12/10 14:48:33.138000,-5.7656,-15.734,-1.4531
2012/12/10 14:48:33.139000,-5.6250,-15.625,-1.4688
2012/12/10 14:48:33.140000,-5.6875,-15.609,-1.2969
2012/12/10 14:48:33.141000,-5.6719,-15.406,-1.0625
2012/12/10 14:48:33.142000,-5.6563,-15.422,-0.8281
2012/12/10 14:48:33.143000,-5.6406,-15.359,-0.7031
2012/12/10 14:48:33.144000,-5.6875,-15.422,-0.6719
2012/12/10 14:48:33.145000,-5.7656,-15.156,-0.6875
2012/12/10 14:48:33.146000,-5.5313,-14.984,-0.5313
2012/12/10 14:48:33.147000,-5.5469,-14.922,-0.5000
2012/12/10 14:48:33.148000,-5.6563,-14.891,-0.1406
2012/12/10 14:48:33.149000,-5.7344,-15.109, 0.2031
2012/12/10 14:48:33.150000,-5.6875,-14.844, 0.5000
2012/12/10 14:48:33.151000,-5.7813,-14.641, 0.6094
2012/12/10 14:48:33.152000,-5.7344,-14.578, 0.7344
2012/12/10 14:48:33.153000,-5.9219,-14.609, 0.8906
2012/12/10 14:48:33.154000,-5.9531,-14.609, 0.9063
2012/12/10 14:48:33.155000,-6.0156,-14.578, 1.0781
2012/12/10 14:48:33.156000,-6.0781,-14.531, 1.1094
2012/12/10 14:48:33.157000,-6.1719,-14.438, 1.0625
2012/12/10 14:48:33.158000,-6.2813,-14.547, 0.9219
2012/12/10 14:48:33.159000,-6.2656,-14.578, 0.8594
2012/12/10 14:48:33.160000,-6.3906,-14.453, 1.0781
2012/12/10 14:48:33.161000,-6.2813,-14.344, 1.1875
2012/12/10 14:48:33.162000,-6.3594,-14.469, 1.2344
2012/12/10 14:48:33.163000,-6.4063,-14.469, 1.1563
2012/12/10 14:48:33.164000,-6.4531,-14.359, 1.1563
2012/12/10 14:48:33.165000,-6.5313,-14.344, 1.1563
2012/12/10 14:48:33.166000,-6.4688,-14.344, 1.2031
2012/12/10 14:48:33.167000,-6.4219,-14.281, 1.2813
2012/12/10 14:48:33.168000,-6.4844,-14.313, 1.4219
2012/12/10 14:48:33.169000,-6.5469,-14.328, 1.6250
2012/12/10 14:48:33.170000,-6.6719,-14.203, 1.7813
2012/12/10 14:48:33.171000,-6.5781,-13.969, 1.8750
2012/12/10 14:48:33.172000,-6.7031,-13.734, 1.7969
2012/12/10 14:48:33.173000,-6.7656,-13.750, 1.9063
2012/12/10 14:48:33.174000,-6.8594,-13.719, 1.7969
2012/12/10 14:48:33.175000,-6.9219,-13.625, 1.8281
2012/12/10 14:48:33.176000,-6.9531,-13.500, 1.7188
2012/12/10 14:48:33.177000,-7.1875,-13.500, 1.5625
2012/12/10 14:48:33.178000,-7.1875,-13.500, 1.5156
2012/12/10 14:48:33.179000,-7.3438,-13.391, 1.2344
2012/12/10 14:48:33.180000,-7.1875,-13.172, 1.0469
2012/12/10 14:48:33.181000,-7.2500,-13.031, 0.8906
2012/12/10 14:48:33.182000,-7.3750,-12.969, 0.5781
2012/12/10 14:48:33.183000,-7.4688,-12.984, 0.3594
2012/12/10 14:48:33.184000,-7.4063,-12.953,-0.2344
2012/12/10 14:48:33.185000,-7.4375,-12.828,-0.5156
2012/12/10 14:48:33.186000,-7.3906,-12.609,-0.6094
2012/12/10 14:48:33.187000,-7.3906,-12.484,-0.7031
2012/12/10 14:48:33.188000,-7.4063,-12.563,-0.6719
2012/12/10 14:48:33.189000,-7.4375,-12.594,-0.6094
2012/12/10 14:48:33.190000,-7.4688,-12.625,-0.7656
2012/12/10 14:48:33.191000,-7.4063,-12.453,-0.9844
2012/12/10 14:48:33.192000,-7.4219,-12.406,-1.0313
2012/12/10 14:48:33.193000,-7.4688,-12.469,-1.0469
2012/12/10 14:48:33.194000,-7.4688,-12.484,-1.0469
2012/12/10 14:48:33.195000,-7.6406,-12.469,-0.9219
2012/12/10 14:48:33.196000,-7.6875,-12.391,-0.9219
2012/12/10 14:48:33.197000,-7.6719,-12.422,-0.9375
2012/12/10 14:48:33.198000,-7.6094,-12.469,-1.2188
2012/12/10 14:48:33.199000,-7.6563,-12.406,-1.3594
2012/12/10 14:48:33.200000,-7.5469,-12.406,-1.5625
2012/12/10 14:48:33.201000,-7.5625,-12.453,-1.7031
2012/12/10 14:48:33.202000,-7.5938,-12.578,-1.8594
2012/12/10 14:48:33.203000,-7.4844,-12.625,-1.9219
2012/12/10 14:48:33.204000,-7.4375,-12.484,-2.1719
2012/12/10 14:48:33.205000,-7.3594,-12.453,-2.4531
2012/12/10 14:48:33.206000,-7.4219,-12.281,-2.3750
2012/12/10 14:48:33.207000,-7.2969,-12.406,-2.6406
2012/12/10 14:48:33.208000,-7.2656,-12.297,-2.3125
2012/12/10 14:48:33.209000,-7.0781,-12.125,-2.4531
2012/12/10 14:48:33.210000,-6.9844,-12.141,-2.5469
2012/12/10 14:48:33.211000,-7.0469,-11.969,-2.9219
2012/12/10 14:48:33.212000,-6.9688,-11.922,-3.2813
2012/12/10 14:48:33.213000,-7.0156,-11.875,-3.3750
2012/12/10 14:48:33.214000,-6.9219,-11.797,-3.5000
2012/12/10 14:48:33.215000,-6.9219,-11.578,-3.5781
2012/12/10 14:48:33.216000,-6.9063,-11.578,-3.8438
2012/12/10 14:48:33.217000,-6.9375,-11.547,-4.2031
2012/12/10 14:48:33.218000,-6.9688,-11.578,-4.5000
2012/12/10 14:48:33.219000,-7.1094,-11.484,-4.6406
2012/12/10 14:48:33.220000,-6.9063,-11.359,-5.0156
2012/12/10 14:48:33.221000,-6.8438,-11.266,-5.3438
2012/12/10 14:48:33.222000,-6.8750,-11.406,-5.9375
2012/12/10 14:48:33.223000,-6.9063,-11.469,-6.4219
2012/12/10 14:48:33.224000,-6.8281,-11.328,-6.9219
2012/12/10 14:48:33.225000,-6.8125,-11.344,-7.3906
2012/12/10 14:48:33.226000,-6.7031,-11.203,-7.4688
2012/12/10 14:48:33.227000,-6.6250,-11.250,-7.5625
2012/12/10 14:48:33.228000,-6.7969,-11.484,-7.4531
2012/12/10 14:48:33.229000,-6.5469,-11.422,-7.5313
2012/12/10 14:48:33.230000,-6.3906,-11.156,-7.7500
2012/12/10 14:48:33.231000,-6.2344,-11.047,-8.0781
2012/12/10 14:48:33.232000,-6.3281,-11.234,-8.1563
2012/12/10 14:48:33.233000,-6.2656,-11.313,-8.2031
2012/12/10 14:48:33.234000,-6.0469,-11.203,-8.2656
2012/12/10 14:48:33.235000,-5.9375,-11.047,-8.1875
2012/12/10 14:48:33.236000,-5.9219,-11.047,-8.2344
2012/12/10 14:48:33.237000,-5.9531,-11.109,-8.2813
2012/12/10 14:48:33.238000,-5.9063,-11.203,-8.3750
2012/12/10 14:48:33.239000,-5.7344,-11.063,-8.4375
2012/12/10 14:48:33.240000,-5.8438,-10.938,-8.5156
2012/12/10 14:48:33.241000,-5.7031,-10.797,-8.4688
2012/12/10 14:48:33.242000,-5.5938,-10.922,-8.7188
2012/12/10 14:48:33.243000,-5.4219,-11.016,-8.9219
2012/12/10 14:48:33.244000,-5.3750,-10.859,-9.3125
2012/12/10 14:48:33.245000,-5.2813,-10.766,-9.4844
2012/12/10 14:48:33.246000,-5.1875,-10.563,-9.3750
2012/12/10 14:48:33.247000,-4.9375,-10.563,-9.2969
2012/12/10 14:48:33.248000,-4.8281,-10.563,-8.9688
2012/12/10 14:48:33.249000,-4.8594,-10.500,-8.9219
2012/12/10 14:48:33.250000,-4.7031,-10.391,-9.1406
2012/12/10 14:48:33.251000,-4.4844,-10.219,-9.2500
2012/12/10 14:48:33.252000,-4.4219,-10.234,-9.5781
2012/12/10 14:48:33.253000,-4.4375,-10.203,-9.4844
2012/12/10 14:48:33.254000,-4.4063,-10.125,-9.6094
2012/12/10 14:48:33.255000,-4.3125,-10.016,-9.4219
2012/12/10 14:48:33.256000,-4.2500,-9.7813,-9.3438
2012/12/10 14:48:33.257000,-4.2813,-9.7344,-9.3281
2012/12/10 14:48:33.258000,-4.3750,-9.6719,-9.2969
2012/12/10 14:48:33.259000,-4.2188,-9.6563,-9.3281
2012/12/10 14:48:33.260000,-4.1719,-9.5469,-9.4375
2012/12/10 14:48:33.261000,-4.1094,-9.4375,-9.5000
2012/12/10 14:48:33.262000,-4.1406,-9.3906,-9.9219
2012/12/10 14:48:33.263000,-4.0156,-9.4219,-10.359
2012/12/10 14:48:33.264000,-3.9531,-9.2969,-10.813
2012/12/10 14:48:33.265000,-4.0156,-9.2188,-11.078
2012/12/10 14:48:33.266000,-3.9375,-8.9531,-11.234
2012/12/10 14:48:33.267000,-3.8281,-8.8125,-10.922
2012/12/10 14:48:33.268000,-3.6875,-8.7188,-10.766
2012/12/10 14:48:33.269000,-3.5625,-8.7813,-10.578
2012/12/10 14:48:33.270000,-3.4844,-8.5625,-10.500
2012/12/10 14:48:33.271000,-3.4844,-8.4844,-10.719
2012/12/10 14:48:33.272000,-3.3750,-8.3750,-10.594
2012/12/10 14:48:33.273000,-3.1875,-8.1875,-10.578
2012/12/10 14:48:33.274000,-3.2031,-8.2188,-10.328
2012/12/10 14:48:33.275000,-3.0938,-8.2344,-10.203
2012/12/10 14:48:33.276000,-3.0469,-8.1406,-9.8750
2012/12/10 14:48:33.277000,-3.1094,-8.0156,-9.5156
2012/12/10 14:48:33.278000,-3.0781,-7.9219,-9.3125
2012/12/10 14:48:33.279000,-2.7813,-7.6875,-9.2031
2012/12/10 14:48:33.280000,-2.7656,-7.6563,-9.0156
2012/12/10 14:48:33.281000,-2.8125,-7.6719,-8.7969
2012/12/10 14:48:33.282000,-2.8281,-7.6406,-8.7813
2012/12/10 14:48:33.283000,-2.6250,-7.7500,-8.7344
2012/12/10 14:48:33.284000,-2.5000,-7.6094,-8.7656
2012/12/10 14:48:33.285000,-2.5313,-7.5156,-8.7500
2012/12/10 14:48:33.286000,-2.4531,-7.4688,-8.7188
2012/12/10 14:48:33.287000,-2.3438,-7.3750,-8.5313
2012/12/10 14:48:33.288000,-2.1094,-7.2969,-8.2031
2012/12/10 14:48:33.289000,-1.9688,-7.3438,-8.0156
2012/12/10 14:48:33.290000,-1.9063,-7.2344,-7.9375
2012/12/10 14:48:33.291000,-1.8125,-7.1406,-7.8906
2012/12/10 14:48:33.292000,-1.5781,-7.1719,-8.0938
2012/12/10 14:48:33.293000,-1.5938,-7.1250,-7.8594
2012/12/10 14:48:33.294000,-1.6094,-7.0938,-7.6719
2012/12/10 14:48:33.295000,-1.3438,-6.9063,-7.2969
2012/12/10 14:48:33.296000,-1.2500,-6.8125,-7.0156
2012/12/10 14:48:33.297000,-1.1719,-6.7344,-6.7031
2012/12/10 14:48:33.298000,-1.2188,-6.8750,-6.4219
2012/12/10 14:48:33.299000,-1.2813,-6.7031,-6.2656
2012/12/10 14:48:33.300000,-1.1094,-6.5781,-6.3438
2012/12/10 14:48:33.301000,-0.9688,-6.5938,-6.2031
2012/12/10 14:48:33.302000,-1.0313,-6.5625,-6.3594
2012/12/10 14:48:33.303000,-0.9844,-6.5469,-6.4531
2012/12/10 14:48:33.304000,-0.8594,-6.5156,-6.5938
2012/12/10 14:48:33.305000,-0.7031,-6.5469,-6.8594
2012/12/10 14:48:33.306000,-0.8594,-6.2969,-6.6406
2012/12/10 14:48:33.307000,-0.7344,-6.1719,-6.4844
2012/12/10 14:48:33.308000,-0.6875,-6.2031,-6.3750
2012/12/10 14:48:33.309000,-0.5156,-6.0469,-6.3750
2012/12/10 14:48:33.310000,-0.4844,-5.9844,-6.2656
2012/12/10 14:48:33.311000,-0.3125,-5.9219,-6.4219
2012/12/10 14:48:33.312000,-0.2656,-5.9063,-6.4219
2012/12/10 14:48:33.313000,-0.1406,-5.8906,-6.3281
2012/12/10 14:48:33.314000, 0.1719,-5.8438,-6.2656
2012/12/10 14:48:33.315000, 0.2188,-5.7969,-6.1719
2012/12/10 14:48:33.316000, 0.3438,-5.7344,-5.9375
2012/12/10 14:48:33.317000, 0.4375,-5.7188,-5.8906
2012/12/10 14:48:33.318000, 0.4063,-5.7813,-5.6406
2012/12/10 14:48:33.319000, 0.5313,-5.7188,-5.5313
2012/12/10 14:48:33.320000, 0.5625,-5.6406,-5.5938
2012/12/10 14:48:33.321000, 0.7031,-5.5156,-5.5625
2012/12/10 14:48:33.322000, 0.7344,-5.5469,-5.7969
2012/12/10 14:48:33.323000, 0.7813,-5.7500,-6.0156
2012/12/10 14:48:33.324000, 0.8906,-5.6719,-6.0938
2012/12/10 14:48:33.325000, 0.9688,-5.7031,-6.1094
2012/12/10 14:48:33.326000, 1.0156,-5.5469,-6.3281
2012/12/10 14:48:33.327000, 1.3281,-5.4219,-6.6094
2012/12/10 14:48:33.328000, 1.5000,-5.3750,-6.8906
2012/12/10 14:48:33.329000, 1.4688,-5.3750,-7.0313
2012/12/10 14:48:33.330000, 1.5781,-5.3438,-7.2656
2012/12/10 14:48:33.331000, 1.8281,-5.2813,-7.3906
2012/12/10 14:48:33.332000, 2.0313,-5.2969,-7.7031
2012/12/10 14:48:33.333000, 2.0938,-5.2813,-7.8594
2012/12/10 14:48:33.334000, 2.1406,-5.1563,-8.2813
2012/12/10 14:48:33.335000, 2.2813,-4.9219,-8.3281
2012/12/10 14:48:33.336000, 2.5156,-4.7188,-8.2500
2012/12/10 14:48:33.337000, 2.5313,-4.6563,-8.4688
2012/12/10 14:48:33.338000, 2.5313,-4.7344,-8.5156
2012/12/10 14:48:33.339000, 2.5781,-4.6563,-8.9844
2012/12/10 14:48:33.340000, 2.6719,-4.6250,-9.2344
2012/12/10 14:48:33.341000, 2.7969,-4.4219,-9.6406
2012/12/10 14:48:33.342000, 2.8438,-4.4531,-9.9531
2012/12/10 14:48:33.343000, 2.9063,-4.4531,-10.375
2012/12/10 14:48:33.344000, 2.9375,-4.4844,-10.656
2012/12/10 14:48:33.345000, 2.8906,-4.4688,-10.828
2012/12/10 14:48:33.346000, 3.0156,-4.3594,-11.188
2012/12/10 14:48:33.347000, 3.2031,-4.3125,-11.188
2012/12/10 14:48:33.348000, 3.2656,-4.2500,-11.422
2012/12/10 14:48:33.349000, 3.2500,-4.2656,-11.672
2012/12/10 14:48:33.350000, 3.3594,-4.2188,-11.844
2012/12/10 14:48:33.351000, 3.5313,-4.2969,-12.078
2012/12/10 14:48:33.352000, 3.6406,-4.3281,-12.234
2012/12/10 14:48:33.353000, 3.7813,-4.3750,-12.547
2012/12/10 14:48:33.354000, 3.8281,-4.3594,-12.672
2012/12/10 14:48:33.355000, 4.0781,-4.2656,-12.859
2012/12/10 14:48:33.356000, 4.3438,-4.2813,-12.984
2012/12/10 14:48:33.357000, 4.3594,-4.2500,-13.141
2012/12/10 14:48:33.358000, 4.5000,-4.2031,-13.375
2012/12/10 14:48:33.359000, 4.5938,-4.2031,-13.719
2012/12/10 14:48:33.360000, 4.6875,-4.0781,-14.047
2012/12/10 14:48:33.361000, 4.6875,-4.0625,-14.188
2012/12/10 14:48:33.362000, 4.8438,-4.0625,-14.547
2012/12/10 14:48:33.363000, 4.9688,-4.1094,-14.578
2012/12/10 14:48:33.364000, 5.0469,-4.1406,-14.781
2012/12/10 14:48:33.365000, 5.2188,-4.0781,-14.844
2012/12/10 14:48:33.366000, 5.2500,-3.9531,-15.359
2012/12/10 14:48:33.367000, 5.4531,-3.9844,-15.656
2012/12/10 14:48:33.368000, 5.7031,-3.8281,-16.406
2012/12/10 14:48:33.369000, 5.8125,-3.7500,-16.953
2012/12/10 14:48:33.370000, 5.9219,-3.8750,-17.422
2012/12/10 14:48:33.371000, 6.0469,-3.8125,-17.797
2012/12/10 14:48:33.372000, 6.2344,-3.7656,-18.047
2012/12/10 14:48:33.373000, 6.3438,-3.8594,-18.234
2012/12/10 14:48:33.374000, 6.2813,-3.7031,-18.344
2012/12/10 14:48:33.375000, 6.6250,-3.6719,-18.594
2012/12/10 14:48:33.376000, 6.8906,-3.6406,-18.906
2012/12/10 14:48:33.377000, 6.9531,-3.6406,-19.188
2012/12/10 14:48:33.378000, 6.9844,-3.8906,-19.406
2012/12/10 14:48:33.379000, 7.1563,-3.9531,-19.922
2012/12/10 14:48:33.380000, 7.2656,-3.9531,-20.141
2012/12/10 14:48:33.381000, 7.4531,-3.8750,-20.469
2012/12/10 14:48:33.382000, 7.4844,-4.0313,-20.672
2012/12/10 14:48:33.383000, 7.5625,-4.0781,-20.656
2012/12/10 14:48:33.384000, 7.7344,-4.3281,-20.766
2012/12/10 14:48:33.385000, 7.9688,-4.4219,-20.641
2012/12/10 14:48:33.386000, 8.0313,-4.5313,-21.016
2012/12/10 14:48:33.387000, 8.2656,-4.5156,-21.188
2012/12/10 14:48:33.388000, 8.5156,-4.6406,-21.594
2012/12/10 14:48:33.389000, 8.8281,-4.8281,-21.766
2012/12/10 14:48:33.390000, 8.7813,-5.0156,-21.781
2012/12/10 14:48:33.391000, 8.9688,-5.1406,-21.688
2012/12/10 14:48:33.392000, 9.3125,-5.2969,-21.547
2012/12/10 14:48:33.393000, 9.4375,-5.3906,-21.516
2012/12/10 14:48:33.394000, 9.5156,-5.4688,-21.391
2012/12/10 14:48:33.395000, 9.8281,-5.4219,-21.234
2012/12/10 14:48:33.396000, 10.156,-5.5625,-21.156
2012/12/10 14:48:33.397000, 10.328,-5.6563,-20.844
2012/12/10 14:48:33.398000, 10.313,-5.7813,-20.828
2012/12/10 14:48:33.399000, 10.516,-5.9844,-20.578
2012/12/10 14:48:33.400000, 10.672,-5.8906,-20.313
2012/12/10 14:48:33.401000, 10.859,-5.9531,-20.047
2012/12/10 14:48:33.402000, 10.984,-6.0313,-19.625
2012/12/10 14:48:33.403000, 11.047,-6.1406,-19.266
2012/12/10 14:48:33.404000, 11.156,-6.3750,-18.766
2012/12/10 14:48:33.405000, 11.281,-6.4531,-18.469
2012/12/10 14:48:33.406000, 11.297,-6.4063,-18.156
2012/12/10 14:48:33.407000, 11.484,-6.4219,-18.203
2012/12/10 14:48:33.408000, 11.594,-6.5156,-18.313
2012/12/10 14:48:33.409000, 11.844,-6.6250,-18.016
2012/12/10 14:48:33.410000, 11.781,-6.5156,-17.922
2012/12/10 14:48:33.411000, 11.859,-6.6094,-17.594
2012/12/10 14:48:33.412000, 12.156,-6.6406,-17.344
2012/12/10 14:48:33.413000, 12.359,-6.5781,-17.156
2012/12/10 14:48:33.414000, 12.313,-6.6406,-16.891
2012/12/10 14:48:33.415000, 12.500,-6.5781,-16.563
2012/12/10 14:48:33.416000, 12.672,-6.5781,-16.391
2012/12/10 14:48:33.417000, 12.891,-6.5938,-16.203
2012/12/10 14:48:33.418000, 13.047,-6.5625,-15.750
2012/12/10 14:48:33.419000, 13.078,-6.5156,-15.609
2012/12/10 14:48:33.420000, 13.125,-6.5313,-15.547
2012/12/10 14:48:33.421000, 13.266,-6.5313,-15.031
2012/12/10 14:48:33.422000, 13.469,-6.4531,-14.641
2012/12/10 14:48:33.423000, 13.531,-6.3281,-14.016
2012/12/10 14:48:33.424000, 13.469,-6.4688,-13.531
2012/12/10 14:48:33.425000, 13.625,-6.5781,-13.047
2012/12/10 14:48:33.426000, 13.672,-6.6406,-12.828
2012/12/10 14:48:33.427000, 13.719,-6.4844,-12.578
2012/12/10 14:48:33.428000, 13.906,-6.3750,-12.141
2012/12/10 14:48:33.429000, 13.969,-6.5625,-11.719
2012/12/10 14:48:33.430000, 14.094,-6.5000,-11.125
2012/12/10 14:48:33.431000, 14.031,-6.6719,-10.594
2012/12/10 14:48:33.432000, 14.234,-6.5469,-9.8594
2012/12/10 14:48:33.433000, 14.328,-6.4688,-9.1719
2012/12/10 14:48:33.434000, 14.453,-6.5781,-8.5000
2012/12/10 14:48:33.435000, 14.484,-6.6250,-7.8281
2012/12/10 14:48:33.436000, 14.703,-6.5781,-7.4063
2012/12/10 14:48:33.437000, 14.828,-6.6719,-6.6875
2012/12/10 14:48:33.438000, 14.984,-6.6875,-6.2344
2012/12/10 14:48:33.439000, 15.031,-6.8438,-5.5781
2012/12/10 14:48:33.440000, 15.203,-6.9844,-5.0469
2012/12/10 14:48:33.441000, 15.266,-6.8906,-4.1875
2012/12/10 14:48:33.442000, 15.266,-6.9063,-3.2656
2012/12/10 14:48:33.443000, 15.344,-7.0156,-2.4531
2012/12/10 14:48:33.444000, 15.344,-7.0781,-1.5938
2012/12/10 14:48:33.445000, 15.594,-7.2188,-1.0313
2012/12/10 14:48:33.446000, 15.594,-7.2656,-0.5313
2012/12/10 14:48:33.447000, 15.516,-7.3594,-0.2188
2012/12/10 14:48:33.448000, 15.609,-7.4688, 0.3125
2012/12/10 14:48:33.449000, 15.766,-7.4375, 0.7188
2012/12/10 14:48:33.450000, 15.828,-7.5938, 1.1719
2012/12/10 14:48:33.451000, 15.734,-7.7031, 1.7344
2012/12/10 14:48:33.452000, 15.844,-7.6719, 2.1563
2012/12/10 14:48:33.453000, 16.094,-7.5938, 2.4844
2012/12/10 14:48:33.454000, 16.172,-7.5469, 2.8906
2012/12/10 14:48:33.455000, 16.219,-7.5781, 3.0938
2012/12/10 14:48:33.456000, 16.234,-7.5000, 3.3125
2012/12/10 14:48:33.457000, 16.453,-7.7188, 3.4375
2012/12/10 14:48:33.458000, 16.469,-7.6875, 3.6250
2012/12/10 14:48:33.459000, 16.266,-7.7031, 3.8438
2012/12/10 14:48:33.460000, 16.406,-7.7344, 3.9219
2012/12/10 14:48:33.461000, 16.344,-7.6563, 4.2031
2012/12/10 14:48:33.462000, 16.438,-7.6094, 4.4063
2012/12/10 14:48:33.463000, 16.203,-7.4375, 4.6406
2012/12/10 14:48:33.464000, 16.094,-7.5469, 5.0938
2012/12/10 14:48:33.465000, 16.156,-7.6719, 5.1719
2012/12/10 14:48:33.466000, 15.844,-7.7656, 5.0938
2012/12/10 14:48:33.467000, 15.703,-7.7031, 5.1719
2012/12/10 14:48:33.468000, 15.609,-7.8281, 5.1094