2012/12/10 13:41:20.999000, 12.813, 8.4063, 15.359
2012/12/10 13:41:21.000000, 12.781, 8.2500, 15.516
2012/12/10 13:41:21.001000, 12.813, 8.2656, 15.484
2012/12/10 13:41:21.002000, 12.922, 8.2031, 15.469
2012/12/10 13:41:21.003000, 12.859, 8.0625, 15.500
2012/12/10 13:41:21.004000, 12.891, 7.9844, 15.578
2012/12/10 13:41:21.005000, 12.969, 7.7656, 15.859
2012/12/10 13:41:21.006000, 12.984, 7.6563, 16.281
2012/12/10 13:41:21.007000, 13.125, 7.4688, 16.609
2012/12/10 13:41:21.008000, 13.203, 7.4844, 16.953
2012/12/10 13:41:21.009000, 13.125, 7.3594, 17.281
2012/12/10 13:41:21.010000, 13.172, 7.3125, 17.516
2012/12/10 13:41:21.011000, 13.250, 7.2344, 17.734
2012/12/10 13:41:21.012000, 13.281, 7.3594, 17.797
2012/12/10 13:41:21.013000, 13.313, 7.3594, 17.953
2012/12/10 13:41:21.014000, 13.047, 7.2969, 17.859
2012/12/10 13:41:21.015000, 13.078, 7.3594, 17.719
2012/12/10 13:41:21.016000, 12.969, 7.3750, 17.750
2012/12/10 13:41:21.017000, 13.031, 7.5000, 17.547
2012/12/10 13:41:21.018000, 12.797, 7.4844, 17.234
2012/12/10 13:41:21.019000, 12.750, 7.5625, 17.172
2012/12/10 13:41:21.020000, 12.750, 7.4531, 16.938
2012/12/10 13:41:21.021000, 12.797, 7.4531, 16.828
2012/12/10 13:41:21.022000, 12.672, 7.4688, 16.547
2012/12/10 13:41:21.023000, 12.703, 7.4375, 16.094
2012/12/10 13:41:21.024000, 12.813, 7.3281, 15.625
2012/12/10 13:41:21.025000, 12.891, 7.2813, 15.406
2012/12/10 13:41:21.026000, 12.844, 7.1406, 15.328
2012/12/10 13:41:21.027000, 12.813, 7.0625, 15.406
2012/12/10 13:41:21.028000, 12.953, 7.0156, 15.375
2012/12/10 13:41:21.029000, 12.891, 6.8906, 15.375
2012/12/10 13:41:21.030000, 12.844, 6.6875, 15.500
2012/12/10 13:41:21.031000, 12.688, 6.5781, 15.672
2012/12/10 13:41:21.032000, 12.688, 6.5938, 15.734
2012/12/10 13:41:21.033000, 12.844, 6.6250, 16.031
2012/12/10 13:41:21.034000, 12.781, 6.5625, 16.109
2012/12/10 13:41:21.035000, 12.500, 6.5000, 16.156
2012/12/10 13:41:21.036000, 12.609, 6.5938, 15.984
2012/12/10 13:41:21.037000, 12.719, 6.6406, 15.734
2012/12/10 13:41:21.038000, 12.578, 6.5781, 15.719
2012/12/10 13:41:21.039000, 12.531, 6.5156, 15.422
2012/12/10 13:41:21.040000, 12.547, 6.4375, 15.219
2012/12/10 13:41:21.041000, 12.609, 6.2500, 15.156
2012/12/10 13:41:21.042000, 12.500, 6.1875, 14.969
2012/12/10 13:41:21.043000, 12.500, 6.2031, 14.969
2012/12/10 13:41:21.044000, 12.469, 6.1563, 14.813
2012/12/10 13:41:21.045000, 12.531, 6.0000, 14.578
2012/12/10 13:41:21.046000, 12.391, 5.8125, 14.703
2012/12/10 13:41:21.047000, 12.328, 5.8281, 14.688
2012/12/10 13:41:21.048000, 12.469, 5.8125, 14.781
2012/12/10 13:41:21.049000, 12.563, 5.7500, 14.969
2012/12/10 13:41:21.050000, 12.391, 5.6875, 15.047
2012/12/10 13:41:21.051000, 12.266, 5.5938, 15.078
2012/12/10 13:41:21.052000, 12.297, 5.7031, 14.922
2012/12/10 13:41:21.053000, 12.422, 5.6094, 14.984
2012/12/10 13:41:21.054000, 12.359, 5.7344, 14.813
2012/12/10 13:41:21.055000, 12.281, 5.6563, 14.688
2012/12/10 13:41:21.056000, 12.141, 5.6094, 14.453
2012/12/10 13:41:21.057000, 12.219, 5.5938, 14.266
2012/12/10 13:41:21.058000, 12.281, 5.4688, 14.188
2012/12/10 13:41:21.059000, 12.141, 5.4844, 14.063
2012/12/10 13:41:21.060000, 12.125, 5.3281, 13.875
2012/12/10 13:41:21.061000, 12.016, 5.2188, 13.828
2012/12/10 13:41:21.062000, 12.031, 5.2813, 13.578
2012/12/10 13:41:21.063000, 11.891, 5.1094, 13.328
2012/12/10 13:41:21.064000, 11.859, 5.0781, 12.891
2012/12/10 13:41:21.065000, 11.859, 5.0469, 12.344
2012/12/10 13:41:21.066000, 11.750, 4.8750, 12.125
2012/12/10 13:41:21.067000, 11.578, 4.7344, 11.859
2012/12/10 13:41:21.068000, 11.531, 4.6875, 11.781
2012/12/10 13:41:21.069000, 11.594, 4.7188, 11.703
2012/12/10 13:41:21.070000, 11.547, 4.6875, 11.656
2012/12/10 13:41:21.071000, 11.453, 4.7031, 11.672
2012/12/10 13:41:21.072000, 11.438, 4.8281, 11.563
2012/12/10 13:41:21.073000, 11.453, 4.7500, 11.594
2012/12/10 13:41:21.074000, 11.469, 4.7188, 11.719
2012/12/10 13:41:21.075000, 11.250, 4.5469, 11.828
2012/12/10 13:41:21.076000, 11.141, 4.4844, 11.859
2012/12/10 13:41:21.077000, 11.172, 4.3438, 11.844
2012/12/10 13:41:21.078000, 11.109, 4.3125, 11.719
2012/12/10 13:41:21.079000, 11.125, 4.2656, 11.734
2012/12/10 13:41:21.080000, 10.859, 4.0469, 11.688
2012/12/10 13:41:21.081000, 10.719, 3.8125, 11.891
2012/12/10 13:41:21.082000, 10.719, 3.7500, 11.781
2012/12/10 13:41:21.083000, 10.703, 3.5469, 11.703
2012/12/10 13:41:21.084000, 10.500, 3.5000, 11.547
2012/12/10 13:41:21.085000, 10.297, 3.2969, 11.406
2012/12/10 13:41:21.086000, 10.328, 3.2813, 11.563
2012/12/10 13:41:21.087000, 10.266, 3.0313, 11.719
2012/12/10 13:41:21.088000, 10.109, 2.9063, 12.063
2012/12/10 13:41:21.089000, 10.078, 2.8125, 12.063
2012/12/10 13:41:21.090000, 10.031, 2.7188, 12.141
2012/12/10 13:41:21.091000, 9.9844, 2.6875, 12.219
2012/12/10 13:41:21.092000, 9.9375, 2.5938, 12.359
2012/12/10 13:41:21.093000, 9.8281, 2.5156, 12.391
2012/12/10 13:41:21.094000, 9.8750, 2.3438, 12.500
2012/12/10 13:41:21.095000, 9.8594, 2.2500, 12.750
2012/12/10 13:41:21.096000, 9.7031, 2.1406, 12.750
2012/12/10 13:41:21.097000, 9.6406, 2.1094, 12.906
2012/12/10 13:41:21.098000, 9.5156, 1.9688, 12.906
2012/12/10 13:41:21.099000, 9.5000, 1.8594, 13.047
2012/12/10 13:41:21.100000, 9.3281, 1.7656, 13.031
2012/12/10 13:41:21.101000, 9.2500, 1.6875, 13.047
2012/12/10 13:41:21.102000, 9.1563, 1.6094, 12.734
2012/12/10 13:41:21.103000, 9.0625, 1.4688, 12.469
2012/12/10 13:41:21.104000, 9.0313, 1.4688, 12.172
2012/12/10 13:41:21.105000, 8.7656, 1.3750, 11.828
2012/12/10 13:41:21.106000, 8.6250, 1.3594, 11.547
2012/12/10 13:41:21.107000, 8.5625, 1.4219, 11.406
2012/12/10 13:41:21.108000, 8.6094, 1.2969, 11.375
2012/12/10 13:41:21.109000, 8.4063, 1.1719, 11.156
2012/12/10 13:41:21.110000, 8.1406, 1.0469, 11.156
2012/12/10 13:41:21.111000, 8.0938, 1.0313, 10.859
2012/12/10 13:41:21.112000, 8.1563, 0.9688, 10.906
2012/12/10 13:41:21.113000, 8.1406, 0.7500, 10.953
2012/12/10 13:41:21.114000, 7.8906, 0.6250, 11.063
2012/12/10 13:41:21.115000, 7.7031, 0.4375, 11.266
2012/12/10 13:41:21.116000, 7.7813, 0.3594, 11.484
2012/12/10 13:41:21.117000, 7.6094, 0.2500, 11.781
2012/12/10 13:41:21.118000, 7.5000, 0.2031, 11.875
2012/12/10 13:41:21.119000, 7.4375,-0.1719, 11.938
2012/12/10 13:41:21.120000, 7.4844,-0.2344, 11.938
2012/12/10 13:41:21.121000, 7.3438,-0.4063, 11.859
2012/12/10 13:41:21.122000, 7.2344,-0.4219, 11.859
2012/12/10 13:41:21.123000, 7.1406,-0.5469, 11.734
2012/12/10 13:41:21.124000, 7.0156,-0.6719, 11.531
2012/12/10 13:41:21.125000, 6.9219,-0.7344, 11.438
2012/12/10 13:41:21.126000, 6.7500,-0.8438, 11.641
2012/12/10 13:41:21.127000, 6.8125,-0.9219, 11.797
2012/12/10 13:41:21.128000, 6.8281,-0.9219, 12.188
2012/12/10 13:41:21.129000, 6.8125,-1.0781, 12.172
2012/12/10 13:41:21.130000, 6.8438,-1.1719, 12.344
2012/12/10 13:41:21.131000, 6.7031,-1.3906, 12.250
2012/12/10 13:41:21.132000, 6.7969,-1.5313, 12.359
2012/12/10 13:41:21.133000, 6.9219,-1.4844, 12.516
2012/12/10 13:41:21.134000, 6.9844,-1.5469, 12.734
2012/12/10 13:41:21.135000, 6.8750,-1.7031, 12.984
2012/12/10 13:41:21.136000, 6.8594,-1.8281, 13.188
2012/12/10 13:41:21.137000, 6.9219,-1.7813, 13.391
2012/12/10 13:41:21.138000, 7.0313,-1.7656, 13.500
2012/12/10 13:41:21.139000, 6.9375,-1.8594, 13.516
2012/12/10 13:41:21.140000, 6.8906,-1.8281, 13.500
2012/12/10 13:41:21.141000, 6.8281,-1.8438, 13.547
2012/12/10 13:41:21.142000, 6.7969,-1.9219, 13.141
2012/12/10 13:41:21.143000, 6.7813,-1.9688, 12.781
2012/12/10 13:41:21.144000, 6.7031,-1.8906, 12.531
2012/12/10 13:41:21.145000, 6.6250,-2.0625, 12.172
2012/12/10 13:41:21.146000, 6.5781,-2.0156, 11.969
2012/12/10 13:41:21.147000, 6.5156,-2.0156, 11.781
2012/12/10 13:41:21.148000, 6.5469,-2.2031, 11.625
2012/12/10 13:41:21.149000, 6.7344,-2.2656, 11.563
2012/12/10 13:41:21.150000, 6.6875,-2.4219, 11.406
2012/12/10 13:41:21.151000, 6.6406,-2.5625, 11.438
2012/12/10 13:41:21.152000, 6.8125,-2.6719, 11.563
2012/12/10 13:41:21.153000, 6.9219,-2.7969, 11.641
2012/12/10 13:41:21.154000, 6.9688,-2.8594, 12.031
2012/12/10 13:41:21.155000, 6.9063,-3.0156, 12.328
2012/12/10 13:41:21.156000, 7.0469,-2.9844, 12.703
2012/12/10 13:41:21.157000, 7.2344,-3.1094, 12.734
2012/12/10 13:41:21.158000, 7.2813,-3.1406, 12.734
2012/12/10 13:41:21.159000, 7.2344,-3.0781, 12.859
2012/12/10 13:41:21.160000, 7.3125,-3.0625, 12.766
2012/12/10 13:41:21.161000, 7.4531,-3.0938, 12.797
2012/12/10 13:41:21.162000, 7.5000,-2.9219, 12.656
2012/12/10 13:41:21.163000, 7.3438,-2.9531, 12.563
2012/12/10 13:41:21.164000, 7.4531,-3.0156, 12.375
2012/12/10 13:41:21.165000, 7.4063,-3.0313, 12.313
2012/12/10 13:41:21.166000, 7.5625,-2.9219, 12.219
2012/12/10 13:41:21.167000, 7.5781,-2.9375, 12.172
2012/12/10 13:41:21.168000, 7.7500,-2.9688, 12.156
2012/12/10 13:41:21.169000, 7.8750,-3.0156, 11.859
2012/12/10 13:41:21.170000, 8.0469,-3.1563, 11.781
2012/12/10 13:41:21.171000, 8.0469,-3.2813, 11.813
2012/12/10 13:41:21.172000, 8.1563,-3.1719, 11.844
2012/12/10 13:41:21.173000, 8.3281,-3.2500, 11.813
2012/12/10 13:41:21.174000, 8.3750,-3.2969, 12.031
2012/12/10 13:41:21.175000, 8.4844,-3.2344, 12.156
2012/12/10 13:41:21.176000, 8.6250,-3.2656, 12.188
2012/12/10 13:41:21.177000, 8.6563,-3.1875, 12.234
2012/12/10 13:41:21.178000, 8.7656,-3.2969, 12.141
2012/12/10 13:41:21.179000, 8.7500,-3.3281, 12.172
2012/12/10 13:41:21.180000, 8.6875,-3.2969, 12.031
2012/12/10 13:41:21.181000, 8.7969,-3.1563, 12.016
2012/12/10 13:41:21.182000, 8.9219,-3.1719, 11.641
2012/12/10 13:41:21.183000, 8.8750,-3.1875, 11.469
2012/12/10 13:41:21.184000, 8.9219,-3.4219, 11.141
2012/12/10 13:41:21.185000, 8.9531,-3.4063, 10.969
2012/12/10 13:41:21.186000, 9.1406,-3.5313, 10.703
2012/12/10 13:41:21.187000, 9.2188,-3.3906, 10.641
2012/12/10 13:41:21.188000, 9.2656,-3.6719, 10.797
2012/12/10 13:41:21.189000, 9.3281,-3.7344, 10.906
2012/12/10 13:41:21.190000, 9.4844,-3.8594, 10.844
2012/12/10 13:41:21.191000, 9.5625,-3.8281, 10.859
2012/12/10 13:41:21.192000, 9.5781,-3.8281, 10.781
2012/12/10 13:41:21.193000, 9.7969,-3.8281, 10.938
2012/12/10 13:41:21.194000, 9.7656,-3.8750, 11.266
2012/12/10 13:41:21.195000, 10.063,-3.8906, 11.438
2012/12/10 13:41:21.196000, 10.031,-3.8906, 11.781
2012/12/10 13:41:21.197000, 10.094,-3.7969, 12.125
2012/12/10 13:41:21.198000, 10.031,-3.8906, 12.359
2012/12/10 13:41:21.199000, 10.172,-3.7656, 12.516
2012/12/10 13:41:21.200000, 10.219,-3.6563, 12.594
2012/12/10 13:41:21.201000, 10.266,-3.6094, 12.922
2012/12/10 13:41:21.202000, 10.234,-3.5938, 12.938
2012/12/10 13:41:21.203000, 10.203,-3.5469, 12.984
2012/12/10 13:41:21.204000, 10.313,-3.6250, 13.031
2012/12/10 13:41:21.205000, 10.234,-3.7813, 13.172
2012/12/10 13:41:21.206000, 10.297,-3.7188, 13.297
2012/12/10 13:41:21.207000, 10.453,-3.7656, 13.391
2012/12/10 13:41:21.208000, 10.469,-3.7031, 13.266
2012/12/10 13:41:21.209000, 10.453,-3.6719, 13.172
2012/12/10 13:41:21.210000, 10.516,-3.7344, 13.109
2012/12/10 13:41:21.211000, 10.672,-3.7969, 12.953
2012/12/10 13:41:21.212000, 10.828,-3.7969, 13.016
2012/12/10 13:41:21.213000, 10.750,-3.9063, 13.094
2012/12/10 13:41:21.214000, 10.719,-3.9063, 13.313
2012/12/10 13:41:21.215000, 10.891,-3.8906, 13.469
2012/12/10 13:41:21.216000, 10.984,-3.7188, 13.703
2012/12/10 13:41:21.217000, 10.953,-3.6563, 13.609
2012/12/10 13:41:21.218000, 10.906,-3.7188, 13.609
2012/12/10 13:41:21.219000, 10.844,-3.7344, 13.594
2012/12/10 13:41:21.220000, 10.938,-3.8281, 13.672
2012/12/10 13:41:21.221000, 10.938,-3.8281, 13.719
2012/12/10 13:41:21.222000, 10.953,-3.8438, 13.625
2012/12/10 13:41:21.223000, 11.016,-3.8594, 13.703
2012/12/10 13:41:21.224000, 10.953,-3.9063, 13.641
2012/12/10 13:41:21.225000, 10.781,-3.9688, 13.766
2012/12/10 13:41:21.226000, 10.781,-4.0313, 13.797
2012/12/10 13:41:21.227000, 10.734,-4.0156, 13.969
2012/12/10 13:41:21.228000, 10.813,-4.0781, 13.953
2012/12/10 13:41:21.229000, 10.719,-4.1406, 13.734
2012/12/10 13:41:21.230000, 10.563,-4.1563, 13.734
2012/12/10 13:41:21.231000, 10.625,-4.1875, 13.781
2012/12/10 13:41:21.232000, 10.656,-4.1250, 13.719
2012/12/10 13:41:21.233000, 10.609,-4.2500, 14.109
2012/12/10 13:41:21.234000, 10.406,-4.3125, 14.359
2012/12/10 13:41:21.235000, 10.391,-4.3594, 14.734
2012/12/10 13:41:21.236000, 10.422,-4.3281, 15.125
2012/12/10 13:41:21.237000, 10.453,-4.2813, 15.406
2012/12/10 13:41:21.238000, 10.359,-4.4219, 15.750
2012/12/10 13:41:21.239000, 10.156,-4.5625, 16.328
2012/12/10 13:41:21.240000, 10.172,-4.7188, 16.781
2012/12/10 13:41:21.241000, 10.063,-4.8594, 17.453
2012/12/10 13:41:21.242000, 9.9844,-4.8906, 17.922
2012/12/10 13:41:21.243000, 9.9219,-5.0625, 18.344
2012/12/10 13:41:21.244000, 9.8750,-5.1719, 18.844
2012/12/10 13:41:21.245000, 9.6094,-5.3438, 19.438
2012/12/10 13:41:21.246000, 9.4531,-5.3438, 19.875
2012/12/10 13:41:21.247000, 9.5156,-5.3594, 20.344
2012/12/10 13:41:21.248000, 9.6406,-5.3750, 20.516
2012/12/10 13:41:21.249000, 9.4844,-5.5313, 20.500
2012/12/10 13:41:21.250000, 9.4219,-5.5469, 20.656
2012/12/10 13:41:21.251000, 9.1406,-5.6875, 20.891
2012/12/10 13:41:21.252000, 9.1094,-5.6719, 21.172
2012/12/10 13:41:21.253000, 9.1563,-5.5625, 21.547
2012/12/10 13:41:21.254000, 9.0313,-5.5469, 21.953
2012/12/10 13:41:21.255000, 8.8125,-5.6406, 22.172
2012/12/10 13:41:21.256000, 8.8281,-5.6719, 22.547
2012/12/10 13:41:21.257000, 8.8438,-5.6406, 22.672
2012/12/10 13:41:21.258000, 8.6875,-5.5781, 22.906
2012/12/10 13:41:21.259000, 8.4688,-5.5469, 23.063
2012/12/10 13:41:21.260000, 8.4531,-5.5156, 22.969
2012/12/10 13:41:21.261000, 8.4063,-5.5469, 23.125
2012/12/10 13:41:21.262000, 8.2656,-5.5781, 23.266
2012/12/10 13:41:21.263000, 8.1563,-5.4375, 23.266
2012/12/10 13:41:21.264000, 8.0781,-5.4844, 23.375
2012/12/10 13:41:21.265000, 7.9844,-5.4531, 23.328
2012/12/10 13:41:21.266000, 7.7500,-5.4375, 23.172
2012/12/10 13:41:21.267000, 7.6719,-5.3594, 22.828
2012/12/10 13:41:21.268000, 7.6406,-5.2031, 22.547
2012/12/10 13:41:21.269000, 7.7344,-5.1563, 22.125
2012/12/10 13:41:21.270000, 7.5938,-5.1094, 21.625
2012/12/10 13:41:21.271000, 7.3594,-5.2656, 21.203
2012/12/10 13:41:21.272000, 7.3906,-5.1719, 20.859
2012/12/10 13:41:21.273000, 7.4063,-5.2188, 20.594
2012/12/10 13:41:21.274000, 7.4219,-5.2188, 20.703
2012/12/10 13:41:21.275000, 7.2500,-5.2188, 20.797
2012/12/10 13:41:21.276000, 7.2656,-5.3906, 20.906
2012/12/10 13:41:21.277000, 7.2031,-5.5156, 21.047
2012/12/10 13:41:21.278000, 7.2500,-5.4844, 20.984
2012/12/10 13:41:21.279000, 7.1563,-5.5781, 20.984
2012/12/10 13:41:21.280000, 7.1406,-5.7344, 21.188
2012/12/10 13:41:21.281000, 7.1250,-5.8906, 21.406
2012/12/10 13:41:21.282000, 7.0781,-5.9063, 21.766
2012/12/10 13:41:21.283000, 7.0625,-5.8594, 21.984
2012/12/10 13:41:21.284000, 7.1563,-5.9219, 22.016
2012/12/10 13:41:21.285000, 7.1875,-5.9531, 22.031
2012/12/10 13:41:21.286000, 7.2031,-6.0313, 21.984
2012/12/10 13:41:21.287000, 7.1719,-6.0156, 21.875
2012/12/10 13:41:21.288000, 7.1563,-6.0469, 21.453
2012/12/10 13:41:21.289000, 7.2344,-6.0156, 21.094
2012/12/10 13:41:21.290000, 7.1719,-6.0625, 20.984
2012/12/10 13:41:21.291000, 7.0938,-6.0938, 20.688
2012/12/10 13:41:21.292000, 7.1094,-6.2500, 20.688
2012/12/10 13:41:21.293000, 7.1875,-6.2344, 20.656
2012/12/10 13:41:21.294000, 7.1094,-6.3125, 20.844
2012/12/10 13:41:21.295000, 7.1563,-6.2969, 20.891
2012/12/10 13:41:21.296000, 7.1875,-6.4375, 20.906
2012/12/10 13:41:21.297000, 7.3125,-6.5781, 21.078
2012/12/10 13:41:21.298000, 7.3438,-6.7656, 20.891
2012/12/10 13:41:21.299000, 7.2031,-6.8906, 20.891
2012/12/10 13:41:21.300000, 7.3125,-7.0938, 21.063
2012/12/10 13:41:21.301000, 7.4219,-7.1250, 21.125
2012/12/10 13:41:21.302000, 7.4844,-7.1563, 21.344
2012/12/10 13:41:21.303000, 7.4531,-7.2969, 21.422
2012/12/10 13:41:21.304000, 7.4531,-7.3281, 21.594
2012/12/10 13:41:21.305000, 7.5781,-7.4375, 21.703
2012/12/10 13:41:21.306000, 7.6250,-7.4531, 21.828
2012/12/10 13:41:21.307000, 7.7031,-7.5625, 21.641
2012/12/10 13:41:21.308000, 7.6719,-7.5156, 21.391
2012/12/10 13:41:21.309000, 7.7188,-7.6563, 20.953
2012/12/10 13:41:21.310000, 7.6719,-7.7656, 20.797
2012/12/10 13:41:21.311000, 7.7188,-7.8594, 20.813
2012/12/10 13:41:21.312000, 7.6250,-7.9219, 20.734
2012/12/10 13:41:21.313000, 7.5469,-8.0938, 20.766
2012/12/10 13:41:21.314000, 7.6563,-8.2656, 21.016
2012/12/10 13:41:21.315000, 7.5781,-8.3125, 21.359
2012/12/10 13:41:21.316000, 7.5938,-8.2188, 21.594
2012/12/10 13:41:21.317000, 7.7813,-8.3125, 21.953
2012/12/10 13:41:21.318000, 7.7969,-8.3438, 22.078
2012/12/10 13:41:21.319000, 7.8594,-8.5313, 22.313
2012/12/10 13:41:21.320000, 7.7031,-8.5156, 22.578
2012/12/10 13:41:21.321000, 7.9844,-8.4219, 22.703
2012/12/10 13:41:21.322000, 8.2813,-8.3125, 23.094
2012/12/10 13:41:21.323000, 8.3281,-8.1719, 23.203
2012/12/10 13:41:21.324000, 8.3594,-8.1406, 23.469
2012/12/10 13:41:21.325000, 8.3594,-8.1719, 23.688
2012/12/10 13:41:21.326000, 8.4688,-8.0156, 23.938
2012/12/10 13:41:21.327000, 8.6406,-7.8906, 24.031
2012/12/10 13:41:21.328000, 8.6094,-7.7656, 23.734
2012/12/10 13:41:21.329000, 8.5938,-7.6563, 23.672
2012/12/10 13:41:21.330000, 8.5938,-7.6719, 23.625
2012/12/10 13:41:21.331000, 8.5938,-7.8281, 23.734
2012/12/10 13:41:21.332000, 8.5156,-7.7500, 23.875
2012/12/10 13:41:21.333000, 8.5625,-7.7344, 23.984
2012/12/10 13:41:21.334000, 8.5938,-7.7656, 24.141
2012/12/10 13:41:21.335000, 8.4531,-7.7500, 24.219
2012/12/10 13:41:21.336000, 8.5313,-7.7344, 24.422
2012/12/10 13:41:21.337000, 8.6406,-7.7031, 24.563
2012/12/10 13:41:21.338000, 8.6563,-7.8125, 24.578
2012/12/10 13:41:21.339000, 8.7500,-7.7188, 24.422
2012/12/10 13:41:21.340000, 8.9219,-7.8281, 24.313
2012/12/10 13:41:21.341000, 9.0313,-7.8906, 24.297
2012/12/10 13:41:21.342000, 9.2344,-7.9063, 24.469
2012/12/10 13:41:21.343000, 9.3125,-7.7344, 24.641
2012/12/10 13:41:21.344000, 9.2813,-7.7031, 24.781
2012/12/10 13:41:21.345000, 9.4063,-7.6406, 24.766
2012/12/10 13:41:21.346000, 9.4844,-7.6094, 24.625
2012/12/10 13:41:21.347000, 9.5000,-7.5000, 24.391
2012/12/10 13:41:21.348000, 9.3594,-7.5781, 24.125
2012/12/10 13:41:21.349000, 9.2344,-7.4688, 23.875
2012/12/10 13:41:21.350000, 9.2813,-7.5156, 23.938
2012/12/10 13:41:21.351000, 9.1094,-7.5156, 24.031
2012/12/10 13:41:21.352000, 9.0938,-7.4844, 23.828
2012/12/10 13:41:21.353000, 9.0469,-7.3906, 23.859
2012/12/10 13:41:21.354000, 8.9688,-7.3125, 23.734
2012/12/10 13:41:21.355000, 8.9063,-7.1406, 23.547
2012/12/10 13:41:21.356000, 8.9688,-7.1719, 23.500
2012/12/10 13:41:21.357000, 9.0156,-7.0313, 23.375
2012/12/10 13:41:21.358000, 9.1719,-6.9844, 23.156
2012/12/10 13:41:21.359000, 9.1406,-6.9844, 23.141
2012/12/10 13:41:21.360000, 8.9688,-7.0156, 22.938
2012/12/10 13:41:21.361000, 9.2031,-6.9531, 22.828
2012/12/10 13:41:21.362000, 9.2188,-6.7969, 22.813
2012/12/10 13:41:21.363000, 9.2188,-6.7656, 22.781
2012/12/10 13:41:21.364000, 9.2031,-6.6719, 22.703
2012/12/10 13:41:21.365000, 9.1719,-6.6406, 22.500
2012/12/10 13:41:21.366000, 9.2188,-6.6719, 22.422
2012/12/10 13:41:21.367000, 9.1094,-6.7188, 22.250
2012/12/10 13:41:21.368000, 9.0781,-6.6719, 21.891
2012/12/10 13:41:21.369000, 9.0938,-6.6719, 21.719
2012/12/10 13:41:21.370000, 8.9688,-6.6406, 21.531
2012/12/10 13:41:21.371000, 8.7656,-6.6094, 21.516
2012/12/10 13:41:21.372000, 8.6875,-6.5938, 21.344
2012/12/10 13:41:21.373000, 8.8281,-6.4219, 20.875
2012/12/10 13:41:21.374000, 8.7031,-6.2344, 20.563
2012/12/10 13:41:21.375000, 8.5625,-6.2031, 19.984
2012/12/10 13:41:21.376000, 8.5000,-6.1406, 19.563
2012/12/10 13:41:21.377000, 8.6406,-6.1250, 19.203
2012/12/10 13:41:21.378000, 8.6875,-5.9844, 18.688
2012/12/10 13:41:21.379000, 8.7031,-5.9063, 18.234
2012/12/10 13:41:21.380000, 8.6719,-5.9063, 17.688
2012/12/10 13:41:21.381000, 8.8281,-5.7969, 17.359
2012/12/10 13:41:21.382000, 8.8750,-5.7813, 17.047
2012/12/10 13:41:21.383000, 8.7031,-5.6719, 16.688
2012/12/10 13:41:21.384000, 8.7813,-5.7031, 16.547
2012/12/10 13:41:21.385000, 8.6094,-5.7031, 16.313
2012/12/10 13:41:21.386000, 8.5000,-5.6719, 16.016
2012/12/10 13:41:21.387000, 8.4219,-5.6406, 15.594
2012/12/10 13:41:21.388000, 8.2813,-5.6094, 15.234
2012/12/10 13:41:21.389000, 8.2188,-5.4844, 14.875
2012/12/10 13:41:21.390000, 8.0781,-5.5469, 14.703
2012/12/10 13:41:21.391000, 7.9063,-5.6094, 14.500
2012/12/10 13:41:21.392000, 7.8438,-5.5781, 14.281
2012/12/10 13:41:21.393000, 7.7500,-5.7031, 13.984
2012/12/10 13:41:21.394000, 7.7344,-5.7656, 13.750
2012/12/10 13:41:21.395000, 7.5156,-5.6875, 13.406
2012/12/10 13:41:21.396000, 7.6406,-5.6875, 13.234
2012/12/10 13:41:21.397000, 7.6719,-5.7969, 13.125
2012/12/10 13:41:21.398000, 7.7656,-5.9688, 12.969
2012/12/10 13:41:21.399000, 7.6094,-6.0938, 12.891
2012/12/10 13:41:21.400000, 7.6875,-6.3125, 12.875
2012/12/10 13:41:21.401000, 7.7031,-6.5469, 12.828
2012/12/10 13:41:21.402000, 7.7656,-6.6719, 12.953
2012/12/10 13:41:21.403000, 7.7813,-6.7344, 13.047
2012/12/10 13:41:21.404000, 7.6719,-6.9063, 13.391
2012/12/10 13:41:21.405000, 7.6094,-7.0938, 13.484
2012/12/10 13:41:21.406000, 7.6875,-7.1094, 13.531
2012/12/10 13:41:21.407000, 7.5469,-7.2188, 13.531
2012/12/10 13:41:21.408000, 7.5156,-7.3438, 13.516
2012/12/10 13:41:21.409000, 7.4531,-7.3281, 13.594
2012/12/10 13:41:21.410000, 7.5000,-7.4844, 13.578
2012/12/10 13:41:21.411000, 7.4219,-7.4844, 13.734
2012/12/10 13:41:21.412000, 7.2656,-7.5156, 13.703
2012/12/10 13:41:21.413000, 7.2344,-7.4375, 13.453
2012/12/10 13:41:21.414000, 7.3281,-7.4375, 13.078
2012/12/10 13:41:21.415000, 7.4531,-7.2656, 12.656
2012/12/10 13:41:21.416000, 7.3906,-7.3125, 12.078
2012/12/10 13:41:21.417000, 7.3594,-7.4063, 11.625
2012/12/10 13:41:21.418000, 7.3750,-7.6250, 11.266
2012/12/10 13:41:21.419000, 7.4375,-7.6094, 11.094
2012/12/10 13:41:21.420000, 7.2969,-7.6563, 10.875
2012/12/10 13:41:21.421000, 7.2813,-7.8438, 10.656
2012/12/10 13:41:21.422000, 7.2656,-7.8594, 10.672
2012/12/10 13:41:21.423000, 7.2188,-7.9375, 10.656
2012/12/10 13:41:21.424000, 7.2344,-7.8906, 10.453
2012/12/10 13:41:21.425000, 7.0781,-8.0469, 10.484
2012/12/10 13:41:21.426000, 7.0625,-8.2344, 10.344
2012/12/10 13:41:21.427000, 6.8906,-8.3125, 10.125
2012/12/10 13:41:21.428000, 6.7031,-8.4531, 9.9531
2012/12/10 13:41:21.429000, 6.7031,-8.4375, 9.8125
2012/12/10 13:41:21.430000, 6.8125,-8.3906, 9.7969
2012/12/10 13:41:21.431000, 6.6719,-8.3906, 9.8750
2012/12/10 13:41:21.432000, 6.5469,-8.5156, 9.6406
2012/12/10 13:41:21.433000, 6.5781,-8.6719, 9.4531
2012/12/10 13:41:21.434000, 6.6094,-8.6563, 9.3281
2012/12/10 13:41:21.435000, 6.7344,-8.7344, 8.9375
2012/12/10 13:41:21.436000, 6.8281,-8.9531, 8.8281
2012/12/10 13:41:21.437000, 6.8281,-9.0781, 8.7813
2012/12/10 13:41:21.438000, 6.8125,-9.3281, 8.7344
2012/12/10 13:41:21.439000, 6.7344,-9.3906, 8.9531
2012/12/10 13:41:21.440000, 6.8281,-9.5313, 8.9688
2012/12/10 13:41:21.441000, 6.9375,-9.7031, 9.2813
2012/12/10 13:41:21.442000, 6.9219,-9.7813, 9.3906
2012/12/10 13:41:21.443000, 6.9844,-9.8438, 9.5000
2012/12/10 13:41:21.444000, 6.9844,-10.078, 9.7031
2012/12/10 13:41:21.445000, 7.0156,-10.172, 9.9531
2012/12/10 13:41:21.446000, 7.0313,-10.359, 10.234
2012/12/10 13:41:21.447000, 6.8906,-10.359, 10.359
2012/12/10 13:41:21.448000, 6.9844,-10.375, 10.484
2012/12/10 13:41:21.449000, 7.0469,-10.375, 10.625
2012/12/10 13:41:21.450000, 7.0313,-10.313, 10.813
2012/12/10 13:41:21.451000, 7.1563,-10.406, 10.734
2012/12/10 13:41:21.452000, 7.1094,-10.594, 10.781
2012/12/10 13:41:21.453000, 6.9688,-10.688, 10.672
2012/12/10 13:41:21.454000, 6.9219,-10.766, 10.469
2012/12/10 13:41:21.455000, 6.9844,-10.844, 10.203
2012/12/10 13:41:21.456000, 6.9375,-10.906, 9.9844
2012/12/10 13:41:21.457000, 6.9063,-11.047, 9.8750
2012/12/10 13:41:21.458000, 6.9688,-11.203, 9.7031
2012/12/10 13:41:21.459000, 6.7969,-11.375, 9.6875
2012/12/10 13:41:21.460000, 6.7813,-11.422, 9.6250
2012/12/10 13:41:21.461000, 6.7344,-11.688, 9.6563
2012/12/10 13:41:21.462000, 6.7188,-11.891, 9.5781
2012/12/10 13:41:21.463000, 6.7656,-12.016, 9.6406
2012/12/10 13:41:21.464000, 6.7188,-12.156, 9.4531
2012/12/10 13:41:21.465000, 6.6563,-12.328, 9.4531
2012/12/10 13:41:21.466000, 6.7656,-12.406, 9.3906
2012/12/10 13:41:21.467000, 6.7031,-12.469, 9.1719
2012/12/10 13:41:21.468000, 6.8125,-12.422, 9.0938