2012/12/10 13:43:48.999000,-2.4844, 8.8125, 0.0625
2012/12/10 13:43:49.000000,-2.4219, 8.8594,-0.3594
2012/12/10 13:43:49.001000,-2.2969, 8.9531,-0.5781
2012/12/10 13:43:49.002000,-2.2031, 9.1250,-0.9688
2012/12/10 13:43:49.003000,-2.0938, 9.2813,-1.0000
2012/12/10 13:43:49.004000,-2.1406, 9.4063,-1.1875
2012/12/10 13:43:49.005000,-2.0781, 9.5000,-1.2344
2012/12/10 13:43:49.006000,-1.9688, 9.5938,-1.3594
2012/12/10 13:43:49.007000,-1.8281, 9.7188,-1.5938
2012/12/10 13:43:49.008000,-1.7813, 9.8281,-1.7188
2012/12/10 13:43:49.009000,-1.7188, 9.9531,-1.9531
2012/12/10 13:43:49.010000,-1.5781, 10.047,-2.0313
2012/12/10 13:43:49.011000,-1.4375, 10.031,-2.0625
2012/12/10 13:43:49.012000,-1.2969, 10.281,-2.0625
2012/12/10 13:43:49.013000,-1.1094, 10.359,-2.2656
2012/12/10 13:43:49.014000,-0.8906, 10.578,-2.5938
2012/12/10 13:43:49.015000,-0.7188, 10.719,-2.7656
2012/12/10 13:43:49.016000,-0.6875, 10.813,-2.9688
2012/12/10 13:43:49.017000,-0.5938, 10.859,-3.3906
2012/12/10 13:43:49.018000,-0.2344, 11.078,-3.4531
2012/12/10 13:43:49.019000,-0.0625, 11.094,-3.5156
2012/12/10 13:43:49.020000,-0.1094, 11.063,-3.5781
2012/12/10 13:43:49.021000, 0.2031, 11.141,-3.6250
2012/12/10 13:43:49.022000, 0.3594, 11.078,-3.8281
2012/12/10 13:43:49.023000, 0.5156, 11.203,-3.7031
2012/12/10 13:43:49.024000, 0.6875, 11.375,-3.8125
2012/12/10 13:43:49.025000, 0.8594, 11.438,-3.8594
2012/12/10 13:43:49.026000, 0.8750, 11.422,-3.9219
2012/12/10 13:43:49.027000, 0.9688, 11.453,-4.2188
2012/12/10 13:43:49.028000, 1.1094, 11.516,-4.2813
2012/12/10 13:43:49.029000, 1.3125, 11.563,-4.6875
2012/12/10 13:43:49.030000, 1.4219, 11.531,-4.7344
2012/12/10 13:43:49.031000, 1.4688, 11.547,-4.7813
2012/12/10 13:43:49.032000, 1.6406, 11.406,-4.8281
2012/12/10 13:43:49.033000, 1.8281, 11.563,-4.6875
2012/12/10 13:43:49.034000, 2.0313, 11.578,-4.9219
2012/12/10 13:43:49.035000, 2.2188, 11.672,-4.9688
2012/12/10 13:43:49.036000, 2.3438, 11.594,-5.0313
2012/12/10 13:43:49.037000, 2.4531, 11.641,-5.0625
2012/12/10 13:43:49.038000, 2.7188, 11.719,-4.9844
2012/12/10 13:43:49.039000, 2.9063, 11.719,-4.9531
2012/12/10 13:43:49.040000, 3.1094, 11.656,-5.0156
2012/12/10 13:43:49.041000, 3.2344, 11.563,-4.9375
2012/12/10 13:43:49.042000, 3.4688, 11.578,-4.9531
2012/12/10 13:43:49.043000, 3.5781, 11.625,-5.0156
2012/12/10 13:43:49.044000, 3.6875, 11.688,-4.8906
2012/12/10 13:43:49.045000, 3.9063, 11.781,-4.6250
2012/12/10 13:43:49.046000, 3.9688, 11.484,-4.4844
2012/12/10 13:43:49.047000, 4.2031, 11.531,-4.2813
2012/12/10 13:43:49.048000, 4.2500, 11.438,-3.8750
2012/12/10 13:43:49.049000, 4.3281, 11.594,-3.6406
2012/12/10 13:43:49.050000, 4.5000, 11.625,-3.2813
2012/12/10 13:43:49.051000, 4.6719, 11.625,-3.0313
2012/12/10 13:43:49.052000, 4.7188, 11.469,-2.5781
2012/12/10 13:43:49.053000, 4.7344, 11.359,-2.4219
2012/12/10 13:43:49.054000, 4.8281, 11.531,-2.3281
2012/12/10 13:43:49.055000, 5.2031, 11.438,-2.1250
2012/12/10 13:43:49.056000, 5.2031, 11.453,-2.1875
2012/12/10 13:43:49.057000, 5.2031, 11.406,-2.0469
2012/12/10 13:43:49.058000, 5.3438, 11.328,-1.8438
2012/12/10 13:43:49.059000, 5.5313, 11.313,-1.5156
2012/12/10 13:43:49.060000, 5.7656, 11.219,-1.2969
2012/12/10 13:43:49.061000, 5.6875, 10.938,-0.8594
2012/12/10 13:43:49.062000, 5.6406, 10.969,-0.6094
2012/12/10 13:43:49.063000, 5.7969, 10.813,-0.2188
2012/12/10 13:43:49.064000, 5.9375, 11.109, 0.1563
2012/12/10 13:43:49.065000, 5.9844, 11.016, 0.4219
2012/12/10 13:43:49.066000, 5.9531, 10.922, 0.5313
2012/12/10 13:43:49.067000, 5.9688, 10.781, 0.6094
2012/12/10 13:43:49.068000, 6.0781, 10.828, 0.9844
2012/12/10 13:43:49.069000, 6.0469, 10.875, 1.0313
2012/12/10 13:43:49.070000, 6.1094, 10.891, 1.2969
2012/12/10 13:43:49.071000, 6.2500, 10.891, 1.4375
2012/12/10 13:43:49.072000, 6.3750, 10.719, 1.8594
2012/12/10 13:43:49.073000, 6.2813, 10.766, 2.2813
2012/12/10 13:43:49.074000, 6.3438, 10.781, 2.4688
2012/12/10 13:43:49.075000, 6.4375, 10.875, 2.8125
2012/12/10 13:43:49.076000, 6.6250, 10.781, 2.8906
2012/12/10 13:43:49.077000, 6.5781, 10.734, 3.3125
2012/12/10 13:43:49.078000, 6.7031, 10.656, 3.6719
2012/12/10 13:43:49.079000, 6.8438, 10.813, 4.1875
2012/12/10 13:43:49.080000, 7.0469, 10.797, 4.6719
2012/12/10 13:43:49.081000, 6.9688, 10.563, 5.2031
2012/12/10 13:43:49.082000, 7.0625, 10.547, 5.6406
2012/12/10 13:43:49.083000, 7.0313, 10.469, 6.0313
2012/12/10 13:43:49.084000, 7.2969, 10.594, 6.4688
2012/12/10 13:43:49.085000, 7.2656, 10.719, 6.8750
2012/12/10 13:43:49.086000, 7.2813, 10.703, 7.5156
2012/12/10 13:43:49.087000, 7.2344, 10.641, 7.9844
2012/12/10 13:43:49.088000, 7.2813, 10.453, 8.7344
2012/12/10 13:43:49.089000, 7.1875, 10.625, 9.2031
2012/12/10 13:43:49.090000, 7.2813, 10.703, 9.8125
2012/12/10 13:43:49.091000, 7.2344, 10.844, 10.281
2012/12/10 13:43:49.092000, 7.5313, 10.828, 10.844
2012/12/10 13:43:49.093000, 7.4844, 10.688, 11.391
2012/12/10 13:43:49.094000, 7.3594, 10.734, 11.359
2012/12/10 13:43:49.095000, 7.4844, 10.703, 11.734
2012/12/10 13:43:49.096000, 7.5156, 10.703, 11.656
2012/12/10 13:43:49.097000, 7.7031, 10.469, 11.844
2012/12/10 13:43:49.098000, 7.5469, 10.484, 12.219
2012/12/10 13:43:49.099000, 7.7344, 10.594, 12.547
2012/12/10 13:43:49.100000, 7.8750, 10.359, 13.063
2012/12/10 13:43:49.101000, 7.8594, 10.281, 13.344
2012/12/10 13:43:49.102000, 7.7500, 10.234, 13.703
2012/12/10 13:43:49.103000, 7.7969, 10.188, 13.766
2012/12/10 13:43:49.104000, 8.1094, 10.156, 13.594
2012/12/10 13:43:49.105000, 8.1406, 10.219, 13.500
2012/12/10 13:43:49.106000, 8.2344, 10.219, 13.266
2012/12/10 13:43:49.107000, 8.2500, 10.094, 12.922
2012/12/10 13:43:49.108000, 8.2813, 10.031, 12.906
2012/12/10 13:43:49.109000, 8.2969, 10.047, 12.516
2012/12/10 13:43:49.110000, 8.2969, 10.047, 12.453
2012/12/10 13:43:49.111000, 8.3906, 10.016, 12.469
2012/12/10 13:43:49.112000, 8.6250, 10.031, 12.438
2012/12/10 13:43:49.113000, 8.5469, 9.9375, 12.359
2012/12/10 13:43:49.114000, 8.5938, 9.8750, 12.172
2012/12/10 13:43:49.115000, 8.5938, 9.8125, 12.109
2012/12/10 13:43:49.116000, 8.8125, 9.6875, 11.875
2012/12/10 13:43:49.117000, 8.8438, 9.5938, 11.609
2012/12/10 13:43:49.118000, 8.8125, 9.5625, 11.594
2012/12/10 13:43:49.119000, 8.8906, 9.5625, 11.516
2012/12/10 13:43:49.120000, 9.0938, 9.5469, 11.406
2012/12/10 13:43:49.121000, 9.2031, 9.5000, 11.500
2012/12/10 13:43:49.122000, 9.1719, 9.3281, 11.438
2012/12/10 13:43:49.123000, 9.1250, 9.2656, 11.297
2012/12/10 13:43:49.124000, 9.2500, 9.1875, 11.078
2012/12/10 13:43:49.125000, 9.4219, 9.3125, 10.781
2012/12/10 13:43:49.126000, 9.4844, 9.2656, 10.656
2012/12/10 13:43:49.127000, 9.4219, 9.1875, 10.375
2012/12/10 13:43:49.128000, 9.5781, 9.1719, 10.188
2012/12/10 13:43:49.129000, 9.7188, 9.1250, 10.063
2012/12/10 13:43:49.130000, 9.5625, 9.1719, 10.172
2012/12/10 13:43:49.131000, 9.4688, 9.3281, 10.188
2012/12/10 13:43:49.132000, 9.5938, 9.2813, 10.078
2012/12/10 13:43:49.133000, 9.8438, 9.3906, 10.031
2012/12/10 13:43:49.134000, 9.6563, 9.5156, 9.4531
2012/12/10 13:43:49.135000, 9.7188, 9.4063, 9.0469
2012/12/10 13:43:49.136000, 9.7969, 9.5938, 8.2813
2012/12/10 13:43:49.137000, 10.016, 9.5000, 7.4375
2012/12/10 13:43:49.138000, 10.031, 9.5469, 7.0781
2012/12/10 13:43:49.139000, 9.8438, 9.5625, 6.5781
2012/12/10 13:43:49.140000, 9.8750, 9.7031, 6.1094
2012/12/10 13:43:49.141000, 10.109, 9.7656, 5.7813
2012/12/10 13:43:49.142000, 10.063, 9.8281, 5.4844
2012/12/10 13:43:49.143000, 9.9063, 9.9063, 4.9219
2012/12/10 13:43:49.144000, 10.016, 9.9375, 4.4063
2012/12/10 13:43:49.145000, 10.016, 10.094, 3.6875
2012/12/10 13:43:49.146000, 10.109, 10.109, 2.9688
2012/12/10 13:43:49.147000, 10.047, 10.156, 2.1719
2012/12/10 13:43:49.148000, 10.031, 10.094, 1.6250
2012/12/10 13:43:49.149000, 10.156, 10.156, 0.8906
2012/12/10 13:43:49.150000, 10.078, 10.141, 0.4688
2012/12/10 13:43:49.151000, 9.8281, 10.266, 0.2344
2012/12/10 13:43:49.152000, 9.8438, 10.453,-0.1875
2012/12/10 13:43:49.153000, 9.9375, 10.500,-0.5469
2012/12/10 13:43:49.154000, 9.8750, 10.453,-0.7656
2012/12/10 13:43:49.155000, 9.7344, 10.469,-1.2344
2012/12/10 13:43:49.156000, 9.5938, 10.500,-1.5938
2012/12/10 13:43:49.157000, 9.6563, 10.516,-1.9063
2012/12/10 13:43:49.158000, 9.6563, 10.500,-2.2656
2012/12/10 13:43:49.159000, 9.6094, 10.531,-2.3438
2012/12/10 13:43:49.160000, 9.4688, 10.547,-2.6563
2012/12/10 13:43:49.161000, 9.4531, 10.531,-2.7344
2012/12/10 13:43:49.162000, 9.6563, 10.656,-3.3281
2012/12/10 13:43:49.163000, 9.6250, 10.656,-3.5938
2012/12/10 13:43:49.164000, 9.3281, 10.563,-3.7656
2012/12/10 13:43:49.165000, 9.5469, 10.531,-4.0781
2012/12/10 13:43:49.166000, 9.5781, 10.547,-4.2188
2012/12/10 13:43:49.167000, 9.5938, 10.594,-4.1406
2012/12/10 13:43:49.168000, 9.4531, 10.625,-3.9375
2012/12/10 13:43:49.169000, 9.3281, 10.703,-3.6406
2012/12/10 13:43:49.170000, 9.3438, 10.844,-3.4531
2012/12/10 13:43:49.171000, 9.3750, 10.875,-3.2031
2012/12/10 13:43:49.172000, 9.2344, 11.078,-3.0313
2012/12/10 13:43:49.173000, 9.2656, 11.234,-3.0625
2012/12/10 13:43:49.174000, 9.1875, 11.156,-3.0781
2012/12/10 13:43:49.175000, 9.2344, 11.094,-3.1719
2012/12/10 13:43:49.176000, 9.1563, 11.109,-3.4375
2012/12/10 13:43:49.177000, 9.0781, 11.219,-3.6875
2012/12/10 13:43:49.178000, 9.2031, 11.266,-3.8750
2012/12/10 13:43:49.179000, 9.2031, 11.469,-3.7188
2012/12/10 13:43:49.180000, 9.2031, 11.438,-3.7344
2012/12/10 13:43:49.181000, 9.1094, 11.422,-3.6719
2012/12/10 13:43:49.182000, 9.0938, 11.422,-3.7969
2012/12/10 13:43:49.183000, 9.1094, 11.422,-3.8125
2012/12/10 13:43:49.184000, 9.0781, 11.453,-4.0156
2012/12/10 13:43:49.185000, 8.9844, 11.391,-4.2344
2012/12/10 13:43:49.186000, 9.1406, 11.469,-4.4375
2012/12/10 13:43:49.187000, 9.0313, 11.516,-4.6406
2012/12/10 13:43:49.188000, 9.0781, 11.422,-4.5781
2012/12/10 13:43:49.189000, 9.0156, 11.469,-4.7188
2012/12/10 13:43:49.190000, 8.7969, 11.578,-4.6875
2012/12/10 13:43:49.191000, 8.7969, 11.609,-4.7656
2012/12/10 13:43:49.192000, 8.9531, 11.531,-4.7656
2012/12/10 13:43:49.193000, 8.7813, 11.469,-4.6094
2012/12/10 13:43:49.194000, 8.6094, 11.406,-4.3750
2012/12/10 13:43:49.195000, 8.5625, 11.438,-4.3438
2012/12/10 13:43:49.196000, 8.7031, 11.391,-4.1250
2012/12/10 13:43:49.197000, 8.5625, 11.375,-4.0938
2012/12/10 13:43:49.198000, 8.4844, 11.391,-4.0313
2012/12/10 13:43:49.199000, 8.6406, 11.234,-3.7969
2012/12/10 13:43:49.200000, 8.5938, 11.250,-3.5938
2012/12/10 13:43:49.201000, 8.5938, 11.047,-3.4063
2012/12/10 13:43:49.202000, 8.6875, 11.031,-3.3281
2012/12/10 13:43:49.203000, 8.6875, 11.125,-3.4688
2012/12/10 13:43:49.204000, 8.6875, 11.047,-3.2969
2012/12/10 13:43:49.205000, 8.6875, 10.969,-3.0938
2012/12/10 13:43:49.206000, 8.6719, 10.875,-2.5156
2012/12/10 13:43:49.207000, 8.6875, 10.797,-1.9688
2012/12/10 13:43:49.208000, 8.7813, 10.859,-1.2656
2012/12/10 13:43:49.209000, 8.6094, 10.797,-0.7656
2012/12/10 13:43:49.210000, 8.6250, 10.969,-0.6563
2012/12/10 13:43:49.211000, 8.7031, 11.094,-0.3594
2012/12/10 13:43:49.212000, 8.7656, 11.078,-0.2031
2012/12/10 13:43:49.213000, 8.5625, 11.047, 0.2813
2012/12/10 13:43:49.214000, 8.3438, 11.063, 0.5000
2012/12/10 13:43:49.215000, 8.4688, 11.047, 0.5625
2012/12/10 13:43:49.216000, 8.6094, 10.984, 0.8281
2012/12/10 13:43:49.217000, 8.4219, 11.203, 0.8750
2012/12/10 13:43:49.218000, 8.2813, 11.281, 1.1094
2012/12/10 13:43:49.219000, 8.3438, 11.234, 1.1563
2012/12/10 13:43:49.220000, 8.4219, 11.219, 1.3594
2012/12/10 13:43:49.221000, 8.4063, 11.234, 1.4531
2012/12/10 13:43:49.222000, 8.2500, 11.234, 1.5781
2012/12/10 13:43:49.223000, 8.2656, 11.250, 1.4688
2012/12/10 13:43:49.224000, 8.2969, 11.281, 1.3438
2012/12/10 13:43:49.225000, 8.2344, 11.281, 1.2813
2012/12/10 13:43:49.226000, 8.1094, 11.266, 1.3906
2012/12/10 13:43:49.227000, 8.0313, 11.266, 1.3438
2012/12/10 13:43:49.228000, 8.0781, 11.328, 1.5313
2012/12/10 13:43:49.229000, 7.9844, 11.266, 1.6094
2012/12/10 13:43:49.230000, 7.8125, 11.313, 1.6094
2012/12/10 13:43:49.231000, 7.7656, 11.344, 1.5625
2012/12/10 13:43:49.232000, 7.8281, 11.281, 1.5781
2012/12/10 13:43:49.233000, 7.7031, 11.313, 1.8281
2012/12/10 13:43:49.234000, 7.4219, 11.234, 2.1406
2012/12/10 13:43:49.235000, 7.3594, 11.094, 2.4531
2012/12/10 13:43:49.236000, 7.4219, 11.047, 2.8438
2012/12/10 13:43:49.237000, 7.3594, 11.016, 3.1563
2012/12/10 13:43:49.238000, 7.2188, 11.031, 3.3906
2012/12/10 13:43:49.239000, 7.2188, 10.922, 3.8750
2012/12/10 13:43:49.240000, 7.2188, 10.859, 4.0781
2012/12/10 13:43:49.241000, 7.2813, 10.828, 4.4844
2012/12/10 13:43:49.242000, 7.1094, 10.656, 4.6094
2012/12/10 13:43:49.243000, 7.0625, 10.594, 4.8594
2012/12/10 13:43:49.244000, 7.1406, 10.594, 5.2031
2012/12/10 13:43:49.245000, 7.0156, 10.422, 5.5625
2012/12/10 13:43:49.246000, 6.8906, 10.375, 6.2031
2012/12/10 13:43:49.247000, 6.7813, 10.344, 6.7969
2012/12/10 13:43:49.248000, 6.8281, 10.297, 7.3281
2012/12/10 13:43:49.249000, 6.8125, 10.266, 7.8281
2012/12/10 13:43:49.250000, 6.7344, 10.297, 7.9844
2012/12/10 13:43:49.251000, 6.5469, 10.234, 8.1250
2012/12/10 13:43:49.252000, 6.7031, 10.188, 8.3125
2012/12/10 13:43:49.253000, 6.5313, 10.141, 8.5000
2012/12/10 13:43:49.254000, 6.4219, 10.016, 8.7344
2012/12/10 13:43:49.255000, 6.2969, 10.016, 8.8906
2012/12/10 13:43:49.256000, 6.2656, 9.9531, 9.0469
2012/12/10 13:43:49.257000, 6.1406, 9.9688, 8.9844
2012/12/10 13:43:49.258000, 5.9688, 10.016, 9.0781
2012/12/10 13:43:49.259000, 5.8906, 9.9844, 9.0313
2012/12/10 13:43:49.260000, 5.8906, 9.9531, 8.7813
2012/12/10 13:43:49.261000, 5.8906, 9.8438, 8.6406
2012/12/10 13:43:49.262000, 5.6406, 9.7969, 8.4219
2012/12/10 13:43:49.263000, 5.6094, 9.7500, 8.0469
2012/12/10 13:43:49.264000, 5.6563, 9.6094, 7.7031
2012/12/10 13:43:49.265000, 5.4531, 9.6563, 7.5469
2012/12/10 13:43:49.266000, 5.4063, 9.5938, 7.3281
2012/12/10 13:43:49.267000, 5.3594, 9.4531, 7.3281
2012/12/10 13:43:49.268000, 5.4063, 9.2656, 7.4063
2012/12/10 13:43:49.269000, 5.3281, 9.1563, 7.1875
2012/12/10 13:43:49.270000, 5.2188, 9.0156, 7.0625
2012/12/10 13:43:49.271000, 5.1563, 9.0781, 6.8281
2012/12/10 13:43:49.272000, 5.1250, 8.8906, 6.7656
2012/12/10 13:43:49.273000, 5.1406, 8.7031, 6.9219
2012/12/10 13:43:49.274000, 4.8906, 8.6719, 7.0313
2012/12/10 13:43:49.275000, 4.7344, 8.4688, 7.2656
2012/12/10 13:43:49.276000, 4.7969, 8.3906, 7.5313
2012/12/10 13:43:49.277000, 4.8125, 8.2344, 7.7188
2012/12/10 13:43:49.278000, 4.5313, 8.1406, 7.8906
2012/12/10 13:43:49.279000, 4.4219, 7.9531, 8.0625
2012/12/10 13:43:49.280000, 4.5313, 7.7500, 7.9375
2012/12/10 13:43:49.281000, 4.4063, 7.6563, 7.9688
2012/12/10 13:43:49.282000, 4.4844, 7.5156, 7.9844
2012/12/10 13:43:49.283000, 4.3281, 7.2500, 7.9688
2012/12/10 13:43:49.284000, 4.2813, 7.0781, 8.0313
2012/12/10 13:43:49.285000, 4.1875, 6.9375, 8.2813
2012/12/10 13:43:49.286000, 4.2188, 6.9375, 8.6406
2012/12/10 13:43:49.287000, 4.2344, 6.8125, 8.9844
2012/12/10 13:43:49.288000, 4.2813, 6.7031, 9.4063
2012/12/10 13:43:49.289000, 4.2344, 6.4531, 9.5938
2012/12/10 13:43:49.290000, 4.2969, 6.4063, 9.8750
2012/12/10 13:43:49.291000, 4.1875, 6.3281, 9.7500
2012/12/10 13:43:49.292000, 4.2344, 6.1563, 9.9219
2012/12/10 13:43:49.293000, 4.2344, 6.1094, 10.063
2012/12/10 13:43:49.294000, 4.1250, 6.0000, 10.438
2012/12/10 13:43:49.295000, 4.1250, 5.8438, 10.688
2012/12/10 13:43:49.296000, 3.9375, 5.7969, 11.000
2012/12/10 13:43:49.297000, 3.8438, 5.7188, 11.234
2012/12/10 13:43:49.298000, 3.7813, 5.7188, 11.391
2012/12/10 13:43:49.299000, 3.6719, 5.6719, 11.453
2012/12/10 13:43:49.300000, 3.7031, 5.6875, 11.594
2012/12/10 13:43:49.301000, 3.6250, 5.4844, 11.484
2012/12/10 13:43:49.302000, 3.6250, 5.4063, 11.344
2012/12/10 13:43:49.303000, 3.5625, 5.2188, 11.313
2012/12/10 13:43:49.304000, 3.6094, 5.1406, 11.078
2012/12/10 13:43:49.305000, 3.5156, 5.1719, 11.188
2012/12/10 13:43:49.306000, 3.5938, 5.1406, 11.359
2012/12/10 13:43:49.307000, 3.5313, 5.1719, 11.422
2012/12/10 13:43:49.308000, 3.6250, 5.0469, 11.313
2012/12/10 13:43:49.309000, 3.7031, 4.9219, 11.281
2012/12/10 13:43:49.310000, 3.8438, 4.8906, 11.313
2012/12/10 13:43:49.311000, 3.8438, 4.8750, 10.953
2012/12/10 13:43:49.312000, 3.8438, 4.8125, 11.109
2012/12/10 13:43:49.313000, 3.7188, 4.6875, 11.328
2012/12/10 13:43:49.314000, 3.7344, 4.6250, 11.531
2012/12/10 13:43:49.315000, 3.7344, 4.7656, 11.844
2012/12/10 13:43:49.316000, 3.7188, 4.7188, 12.063
2012/12/10 13:43:49.317000, 3.8438, 4.7969, 12.109
2012/12/10 13:43:49.318000, 3.7969, 4.5000, 12.078
2012/12/10 13:43:49.319000, 3.8281, 4.5781, 11.859
2012/12/10 13:43:49.320000, 3.8750, 4.5781, 11.719
2012/12/10 13:43:49.321000, 4.0469, 4.5156, 11.703
2012/12/10 13:43:49.322000, 4.0938, 4.3594, 11.531
2012/12/10 13:43:49.323000, 4.1094, 4.1875, 11.609
2012/12/10 13:43:49.324000, 4.1719, 4.1406, 11.594
2012/12/10 13:43:49.325000, 4.2656, 4.0625, 11.828
2012/12/10 13:43:49.326000, 4.2813, 4.0781, 11.766
2012/12/10 13:43:49.327000, 4.4688, 4.0469, 11.672
2012/12/10 13:43:49.328000, 4.5313, 3.8750, 11.641
2012/12/10 13:43:49.329000, 4.6875, 3.6875, 11.359
2012/12/10 13:43:49.330000, 4.8125, 3.6250, 11.109
2012/12/10 13:43:49.331000, 4.8125, 3.5000, 10.906
2012/12/10 13:43:49.332000, 4.8594, 3.4531, 10.672
2012/12/10 13:43:49.333000, 4.8906, 3.4688, 10.547
2012/12/10 13:43:49.334000, 5.0625, 3.3750, 10.547
2012/12/10 13:43:49.335000, 5.1875, 3.3438, 10.313
2012/12/10 13:43:49.336000, 5.2031, 3.3281, 10.141
2012/12/10 13:43:49.337000, 5.1094, 3.2500, 9.9219
2012/12/10 13:43:49.338000, 5.0469, 3.0781, 9.5781
2012/12/10 13:43:49.339000, 5.1719, 3.0625, 8.9844
2012/12/10 13:43:49.340000, 5.2500, 3.1719, 8.5156
2012/12/10 13:43:49.341000, 5.2813, 3.0781, 7.8125
2012/12/10 13:43:49.342000, 5.3281, 2.9688, 7.3438
2012/12/10 13:43:49.343000, 5.3281, 2.8750, 6.6563
2012/12/10 13:43:49.344000, 5.3281, 2.8438, 6.1563
2012/12/10 13:43:49.345000, 5.3125, 2.9531, 5.6094
2012/12/10 13:43:49.346000, 5.2813, 2.9063, 5.0313
2012/12/10 13:43:49.347000, 5.2969, 2.8125, 4.5313
2012/12/10 13:43:49.348000, 5.4688, 2.8281, 3.7813
2012/12/10 13:43:49.349000, 5.4219, 2.7813, 3.1563
2012/12/10 13:43:49.350000, 5.4219, 2.7344, 2.3438
2012/12/10 13:43:49.351000, 5.3594, 2.5625, 1.7344
2012/12/10 13:43:49.352000, 5.3906, 2.4219, 0.9844
2012/12/10 13:43:49.353000, 5.5000, 2.4063, 0.5781
2012/12/10 13:43:49.354000, 5.3906, 2.3594, 0.2188
2012/12/10 13:43:49.355000, 5.3281, 2.3750,-0.1875
2012/12/10 13:43:49.356000, 5.3906, 2.2031,-0.3906
2012/12/10 13:43:49.357000, 5.2813, 2.2656,-0.6875
2012/12/10 13:43:49.358000, 5.2188, 2.1406,-1.1719
2012/12/10 13:43:49.359000, 5.2031, 2.0313,-1.6250
2012/12/10 13:43:49.360000, 5.1875, 2.0156,-2.0469
2012/12/10 13:43:49.361000, 5.2188, 1.9688,-2.4375
2012/12/10 13:43:49.362000, 5.1250, 1.8750,-2.7188
2012/12/10 13:43:49.363000, 5.1719, 1.8281,-2.8281
2012/12/10 13:43:49.364000, 5.0938, 1.5781,-3.0938
2012/12/10 13:43:49.365000, 5.0781, 1.5625,-3.2188
2012/12/10 13:43:49.366000, 5.1094, 1.7344,-3.3750
2012/12/10 13:43:49.367000, 5.1406, 1.6719,-3.4063
2012/12/10 13:43:49.368000, 5.1406, 1.5625,-3.5156
2012/12/10 13:43:49.369000, 5.1406, 1.5781,-3.5469
2012/12/10 13:43:49.370000, 5.1406, 1.5156,-3.7656
2012/12/10 13:43:49.371000, 5.1406, 1.4531,-3.8906
2012/12/10 13:43:49.372000, 5.0781, 1.3281,-3.9531
2012/12/10 13:43:49.373000, 5.0625, 1.2969,-3.7031
2012/12/10 13:43:49.374000, 5.1563, 1.2188,-3.5000
2012/12/10 13:43:49.375000, 5.0156, 1.3438,-3.3594
2012/12/10 13:43:49.376000, 5.0469, 1.4063,-3.2969
2012/12/10 13:43:49.377000, 4.8906, 1.3281,-3.3906
2012/12/10 13:43:49.378000, 4.8594, 1.1719,-3.3125
2012/12/10 13:43:49.379000, 4.6719, 1.2500,-3.5000
2012/12/10 13:43:49.380000, 4.6875, 1.1875,-3.5156
2012/12/10 13:43:49.381000, 4.6719, 1.2969,-3.4375
2012/12/10 13:43:49.382000, 4.5625, 1.2031,-3.4531
2012/12/10 13:43:49.383000, 4.4219, 1.0938,-3.2969
2012/12/10 13:43:49.384000, 4.2969, 1.3281,-3.3750
2012/12/10 13:43:49.385000, 4.2188, 1.4063,-3.4063
2012/12/10 13:43:49.386000, 4.1719, 1.4688,-3.5469
2012/12/10 13:43:49.387000, 4.0938, 1.5469,-3.7500
2012/12/10 13:43:49.388000, 4.1719, 1.4531,-3.9844
2012/12/10 13:43:49.389000, 4.2031, 1.4219,-4.3750
2012/12/10 13:43:49.390000, 4.1875, 1.4219,-4.5000
2012/12/10 13:43:49.391000, 4.1094, 1.3281,-4.5156
2012/12/10 13:43:49.392000, 4.0938, 1.2813,-4.3281
2012/12/10 13:43:49.393000, 4.0625, 1.3594,-3.7344
2012/12/10 13:43:49.394000, 4.0938, 1.5156,-3.2500
2012/12/10 13:43:49.395000, 3.9688, 1.6563,-3.0313
2012/12/10 13:43:49.396000, 4.0469, 1.6094,-2.6875
2012/12/10 13:43:49.397000, 4.0938, 1.7031,-2.4531
2012/12/10 13:43:49.398000, 4.0625, 1.7188,-2.5000
2012/12/10 13:43:49.399000, 3.9844, 1.7969,-2.1406
2012/12/10 13:43:49.400000, 3.9063, 1.9063,-1.9219
2012/12/10 13:43:49.401000, 3.9531, 1.8750,-1.4688
2012/12/10 13:43:49.402000, 3.9219, 2.0313,-1.1719
2012/12/10 13:43:49.403000, 3.8906, 2.0781,-0.5469
2012/12/10 13:43:49.404000, 3.7500, 2.2031,-0.0781
2012/12/10 13:43:49.405000, 3.7969, 2.1875, 0.5469
2012/12/10 13:43:49.406000, 3.9688, 2.2813, 0.7969
2012/12/10 13:43:49.407000, 3.9844, 2.2969, 1.0469
2012/12/10 13:43:49.408000, 3.9063, 2.4063, 1.3906
2012/12/10 13:43:49.409000, 4.0156, 2.5000, 1.5469
2012/12/10 13:43:49.410000, 4.1875, 2.4688, 1.9531
2012/12/10 13:43:49.411000, 4.2500, 2.4688, 2.3438
2012/12/10 13:43:49.412000, 4.0469, 2.5313, 2.7656
2012/12/10 13:43:49.413000, 4.1406, 2.5938, 3.4688
2012/12/10 13:43:49.414000, 4.3750, 2.7031, 3.8281
2012/12/10 13:43:49.415000, 4.5000, 2.8594, 4.2500
2012/12/10 13:43:49.416000, 4.3594, 2.8906, 4.6719
2012/12/10 13:43:49.417000, 4.4063, 2.8125, 4.9844
2012/12/10 13:43:49.418000, 4.5000, 2.8281, 5.2500
2012/12/10 13:43:49.419000, 4.4688, 3.0313, 5.6875
2012/12/10 13:43:49.420000, 4.4219, 3.1563, 6.0156
2012/12/10 13:43:49.421000, 4.3594, 3.2188, 6.4063
2012/12/10 13:43:49.422000, 4.5156, 3.3594, 6.9844
2012/12/10 13:43:49.423000, 4.5469, 3.3438, 7.3906
2012/12/10 13:43:49.424000, 4.4531, 3.3594, 7.5938
2012/12/10 13:43:49.425000, 4.4531, 3.4844, 7.7344
2012/12/10 13:43:49.426000, 4.5469, 3.4219, 7.7813
2012/12/10 13:43:49.427000, 4.6406, 3.5313, 7.7969
2012/12/10 13:43:49.428000, 4.6406, 3.5781, 7.7813
2012/12/10 13:43:49.429000, 4.6563, 3.5625, 7.7188
2012/12/10 13:43:49.430000, 4.7344, 3.6406, 7.8750
2012/12/10 13:43:49.431000, 4.8750, 3.6406, 8.1094
2012/12/10 13:43:49.432000, 4.8594, 3.5938, 8.4375
2012/12/10 13:43:49.433000, 4.8750, 3.5469, 8.7656
2012/12/10 13:43:49.434000, 5.0469, 3.6406, 9.2188
2012/12/10 13:43:49.435000, 5.2813, 3.6250, 9.4531
2012/12/10 13:43:49.436000, 5.1406, 3.7656, 9.7031
2012/12/10 13:43:49.437000, 5.2031, 3.7969, 9.8281
2012/12/10 13:43:49.438000, 5.3438, 3.7813, 9.7031
2012/12/10 13:43:49.439000, 5.4844, 3.8750, 9.9844
2012/12/10 13:43:49.440000, 5.3594, 3.8438, 10.016
2012/12/10 13:43:49.441000, 5.2656, 3.9531, 10.359
2012/12/10 13:43:49.442000, 5.3906, 4.1719, 10.422
2012/12/10 13:43:49.443000, 5.5469, 4.1406, 10.703
2012/12/10 13:43:49.444000, 5.5781, 4.2031, 10.781
2012/12/10 13:43:49.445000, 5.4844, 4.1563, 10.797
2012/12/10 13:43:49.446000, 5.4688, 4.3594, 10.813
2012/12/10 13:43:49.447000, 5.7656, 4.3438, 10.641
2012/12/10 13:43:49.448000, 5.7188, 4.4375, 10.875
2012/12/10 13:43:49.449000, 5.7188, 4.5000, 10.734
2012/12/10 13:43:49.450000, 5.7969, 4.5781, 10.844
2012/12/10 13:43:49.451000, 5.9688, 4.6563, 10.828
2012/12/10 13:43:49.452000, 5.8594, 4.7813, 10.734
2012/12/10 13:43:49.453000, 5.8125, 4.7656, 10.828
2012/12/10 13:43:49.454000, 6.0469, 4.9531, 10.703
2012/12/10 13:43:49.455000, 6.1250, 4.9531, 10.578
2012/12/10 13:43:49.456000, 6.1563, 5.1250, 10.375
2012/12/10 13:43:49.457000, 5.9844, 5.1094, 10.094
2012/12/10 13:43:49.458000, 6.0469, 5.2188, 9.6250
2012/12/10 13:43:49.459000, 6.0469, 5.3281, 9.3906
2012/12/10 13:43:49.460000, 6.0625, 5.3750, 9.0781
2012/12/10 13:43:49.461000, 5.9063, 5.5938, 8.8281
2012/12/10 13:43:49.462000, 5.7656, 5.6719, 8.5313
2012/12/10 13:43:49.463000, 5.7656, 5.8281, 8.3281
2012/12/10 13:43:49.464000, 5.7969, 5.8906, 7.9688
2012/12/10 13:43:49.465000, 5.7188, 6.1250, 7.4688
2012/12/10 13:43:49.466000, 5.5313, 6.2969, 6.8594
2012/12/10 13:43:49.467000, 5.7031, 6.4531, 6.0938
2012/12/10 13:43:49.468000, 5.6563, 6.4688, 5.5625