2012/12/10 13:38:21.999000,-0.0938, 0.2031,-1.0156
2012/12/10 13:38:22.000000,-0.0313, 0.2344,-0.9219
2012/12/10 13:38:22.001000,-0.0938, 0.3594,-0.9063
2012/12/10 13:38:22.002000,-0.1094, 0.2969,-0.9844
2012/12/10 13:38:22.003000,-0.0938, 0.3125,-0.8906
2012/12/10 13:38:22.004000,-0.1094, 0.3281,-0.8594
2012/12/10 13:38:22.005000, 0.1719, 0.4219,-0.9688
2012/12/10 13:38:22.006000,-0.1406, 0.3750,-0.8594
2012/12/10 13:38:22.007000,-0.0938, 0.3750,-0.9688
2012/12/10 13:38:22.008000,-0.0469, 0.3594,-0.8281
2012/12/10 13:38:22.009000,-0.0781, 0.4531,-0.7656
2012/12/10 13:38:22.010000,-0.1719, 0.5000,-0.7969
2012/12/10 13:38:22.011000,-0.1250, 0.4063,-0.7188
2012/12/10 13:38:22.012000,-0.1563, 0.3750,-0.6563
2012/12/10 13:38:22.013000,-0.1250, 0.5313,-0.5938
2012/12/10 13:38:22.014000,-0.1250, 0.5313,-0.6719
2012/12/10 13:38:22.015000,-0.1719, 0.5156,-0.6406
2012/12/10 13:38:22.016000,-0.1563, 0.6250,-0.5938
2012/12/10 13:38:22.017000,-0.1719, 0.4844,-0.5938
2012/12/10 13:38:22.018000,-0.1406, 0.5938,-0.5000
2012/12/10 13:38:22.019000,-0.2031, 0.6563,-0.5469
2012/12/10 13:38:22.020000,-0.1094, 0.5781,-0.6094
2012/12/10 13:38:22.021000,-0.2031, 0.5625,-0.3906
2012/12/10 13:38:22.022000,-0.1719, 0.6719,-0.4531
2012/12/10 13:38:22.023000,-0.2188, 0.6719,-0.4375
2012/12/10 13:38:22.024000,-0.2500, 0.7188,-0.5469
2012/12/10 13:38:22.025000,-0.1875, 0.7188,-0.4531
2012/12/10 13:38:22.026000,-0.2031, 0.7500,-0.4844
2012/12/10 13:38:22.027000,-0.2344, 0.8125,-0.4219
2012/12/10 13:38:22.028000,-0.1406, 0.7656,-0.3906
2012/12/10 13:38:22.029000,-0.2656, 0.8438,-0.3906
2012/12/10 13:38:22.030000,-0.2344, 0.7813,-0.3125
2012/12/10 13:38:22.031000,-0.2969, 0.7813,-0.3594
2012/12/10 13:38:22.032000,-0.2813, 0.8125,-0.3750
2012/12/10 13:38:22.033000,-0.2344, 0.8750,-0.3438
2012/12/10 13:38:22.034000,-0.3281, 0.8281,-0.2656
2012/12/10 13:38:22.035000,-0.1875, 0.9063,-0.3750
2012/12/10 13:38:22.036000,-0.1719, 0.9375,-0.3281
2012/12/10 13:38:22.037000,-0.2969, 0.9844,-0.3281
2012/12/10 13:38:22.038000,-0.2344, 0.8906,-0.3281
2012/12/10 13:38:22.039000,-0.1875, 0.8906,-0.2500
2012/12/10 13:38:22.040000,-0.1875, 0.9531,-0.2813
2012/12/10 13:38:22.041000,-0.1875, 0.9531,-0.1563
2012/12/10 13:38:22.042000,-0.1719, 1.0313,-0.2344
2012/12/10 13:38:22.043000,-0.2656, 1.0469,-0.2188
2012/12/10 13:38:22.044000,-0.2031, 1.0781,-0.2031
2012/12/10 13:38:22.045000,-0.2188, 0.9844,-0.1875
2012/12/10 13:38:22.046000,-0.1563, 1.0156,-0.1875
2012/12/10 13:38:22.047000,-0.2344, 1.0469,-0.1875
2012/12/10 13:38:22.048000,-0.2031, 1.0313,-0.2031
2012/12/10 13:38:22.049000,-0.1563, 1.1250,-0.2031
2012/12/10 13:38:22.050000,-0.2188, 1.1563,-0.0469
2012/12/10 13:38:22.051000,-0.2344, 0.9531, 0.1250
2012/12/10 13:38:22.052000,-0.2344, 1.0625, 0.1406
2012/12/10 13:38:22.053000,-0.2188, 1.0938, 0.1406
2012/12/10 13:38:22.054000,-0.1094, 0.9688, 0.1875
2012/12/10 13:38:22.055000,-0.2188, 1.0781, 0.1563
2012/12/10 13:38:22.056000,-0.1094, 0.9844, 0.1719
2012/12/10 13:38:22.057000,-0.2656, 1.0938, 0.1563
2012/12/10 13:38:22.058000,-0.2344, 1.1406, 0.2813
2012/12/10 13:38:22.059000,-0.1719, 1.0625, 0.1563
2012/12/10 13:38:22.060000,-0.1250, 1.1250, 0.2344
2012/12/10 13:38:22.061000,-0.2031, 1.1406, 0.2031
2012/12/10 13:38:22.062000,-0.2188, 1.0625, 0.1563
2012/12/10 13:38:22.063000,-0.2031, 1.0781, 0.1875
2012/12/10 13:38:22.064000,-0.1563, 1.0938, 0.0625
2012/12/10 13:38:22.065000,-0.1563, 1.1719,-0.1875
2012/12/10 13:38:22.066000,-0.1563, 1.1094,-0.2031
2012/12/10 13:38:22.067000,-0.2344, 1.1406,-0.2656
2012/12/10 13:38:22.068000,-0.2344, 1.1875,-0.2656
2012/12/10 13:38:22.069000,-0.2969, 1.1875,-0.3125
2012/12/10 13:38:22.070000,-0.2188, 1.1406,-0.3281
2012/12/10 13:38:22.071000,-0.2813, 1.2031,-0.3906
2012/12/10 13:38:22.072000,-0.3438, 1.2031,-0.4688
2012/12/10 13:38:22.073000,-0.2813, 1.2031,-0.5469
2012/12/10 13:38:22.074000,-0.2969, 1.1250,-0.5781
2012/12/10 13:38:22.075000,-0.3594, 1.1406,-0.4531
2012/12/10 13:38:22.076000,-0.2813, 1.1250,-0.5000
2012/12/10 13:38:22.077000,-0.2500, 1.1875,-0.6250
2012/12/10 13:38:22.078000,-0.2500, 1.1406,-0.5313
2012/12/10 13:38:22.079000,-0.3750, 1.1094,-0.5313
2012/12/10 13:38:22.080000,-0.2344, 1.1719,-0.5469
2012/12/10 13:38:22.081000,-0.2188, 1.0938,-0.5469
2012/12/10 13:38:22.082000,-0.2813, 0.9531,-0.5781
2012/12/10 13:38:22.083000,-0.2813, 1.1094,-0.5313
2012/12/10 13:38:22.084000,-0.2344, 1.0781,-0.5313
2012/12/10 13:38:22.085000,-0.2500, 1.1406,-0.5781
2012/12/10 13:38:22.086000,-0.2656, 1.1094,-0.5625
2012/12/10 13:38:22.087000,-0.2969, 1.1094,-0.6406
2012/12/10 13:38:22.088000,-0.3281, 1.0625,-0.5625
2012/12/10 13:38:22.089000,-0.2656, 0.9844,-0.6406
2012/12/10 13:38:22.090000,-0.2813, 0.9844,-0.6094
2012/12/10 13:38:22.091000,-0.3750, 0.9531,-0.6719
2012/12/10 13:38:22.092000,-0.3750, 1.1094,-0.7188
2012/12/10 13:38:22.093000,-0.2813, 0.9531,-0.6406
2012/12/10 13:38:22.094000,-0.3438, 1.0156,-0.5469
2012/12/10 13:38:22.095000,-0.3594, 1.0781,-0.5625
2012/12/10 13:38:22.096000,-0.3594, 1.0781,-0.5469
2012/12/10 13:38:22.097000,-0.3906, 1.0625,-0.5781
2012/12/10 13:38:22.098000,-0.4063, 0.9063,-0.5156
2012/12/10 13:38:22.099000,-0.3125, 1.0625,-0.5469
2012/12/10 13:38:22.100000,-0.3125, 0.9531,-0.4375
2012/12/10 13:38:22.101000,-0.3125, 0.9688,-0.5469
2012/12/10 13:38:22.102000,-0.3594, 1.0156,-0.5625
2012/12/10 13:38:22.103000,-0.4219, 0.9531,-0.5000
2012/12/10 13:38:22.104000,-0.4063, 0.9375,-0.6094
2012/12/10 13:38:22.105000,-0.4219, 1.0469,-0.7344
2012/12/10 13:38:22.106000,-0.3906, 1.0938,-0.7813
2012/12/10 13:38:22.107000,-0.3906, 0.9531,-0.7813
2012/12/10 13:38:22.108000,-0.3125, 1.0781,-0.8906
2012/12/10 13:38:22.109000,-0.3438, 1.0625,-0.9688
2012/12/10 13:38:22.110000,-0.3438, 1.0313,-0.9531
2012/12/10 13:38:22.111000,-0.4219, 0.9844,-1.0938
2012/12/10 13:38:22.112000,-0.4063, 1.0313,-1.1094
2012/12/10 13:38:22.113000,-0.3594, 1.1094,-1.0625
2012/12/10 13:38:22.114000,-0.3750, 0.9375,-1.0938
2012/12/10 13:38:22.115000,-0.3750, 0.9375,-1.1719
2012/12/10 13:38:22.116000,-0.4063, 0.9688,-1.2188
2012/12/10 13:38:22.117000,-0.3594, 1.0313,-1.2031
2012/12/10 13:38:22.118000,-0.3906, 0.9531,-1.1094
2012/12/10 13:38:22.119000,-0.4219, 0.9531,-1.1406
2012/12/10 13:38:22.120000,-0.4063, 1.0156,-1.1875
2012/12/10 13:38:22.121000,-0.4688, 1.0156,-1.2500
2012/12/10 13:38:22.122000,-0.3594, 0.9688,-1.2656
2012/12/10 13:38:22.123000,-0.4063, 0.9531,-1.3125
2012/12/10 13:38:22.124000,-0.3750, 0.9531,-1.2969
2012/12/10 13:38:22.125000,-0.3906, 0.9063,-1.3594
2012/12/10 13:38:22.126000,-0.3750, 0.8750,-1.4219
2012/12/10 13:38:22.127000,-0.3594, 0.9531,-1.4531
2012/12/10 13:38:22.128000,-0.3750, 0.9688,-1.4375
2012/12/10 13:38:22.129000,-0.3750, 0.8438,-1.5000
2012/12/10 13:38:22.130000,-0.4844, 0.9063,-1.5625
2012/12/10 13:38:22.131000,-0.4375, 0.8594,-1.5000
2012/12/10 13:38:22.132000,-0.4219, 0.8438,-1.5313
2012/12/10 13:38:22.133000,-0.4375, 0.8750,-1.4531
2012/12/10 13:38:22.134000,-0.4375, 0.8594,-1.4063
2012/12/10 13:38:22.135000,-0.4219, 0.8281,-1.5156
2012/12/10 13:38:22.136000,-0.3438, 0.8125,-1.4531
2012/12/10 13:38:22.137000,-0.3125, 0.7969,-1.5156
2012/12/10 13:38:22.138000,-0.5000, 0.8438,-1.4219
2012/12/10 13:38:22.139000,-0.3750, 0.7813,-1.6406
2012/12/10 13:38:22.140000,-0.4219, 0.8281,-1.4688
2012/12/10 13:38:22.141000,-0.4844, 0.7656,-1.6094
2012/12/10 13:38:22.142000,-0.4219, 0.7656,-1.5781
2012/12/10 13:38:22.143000,-0.4063, 0.7813,-1.5000
2012/12/10 13:38:22.144000,-0.4844, 0.7813,-1.6406
2012/12/10 13:38:22.145000,-0.3750, 0.7031,-1.6719
2012/12/10 13:38:22.146000,-0.3750, 0.7188,-1.6094
2012/12/10 13:38:22.147000,-0.3750, 0.7969,-1.6875
2012/12/10 13:38:22.148000,-0.3750, 0.7969,-1.6563
2012/12/10 13:38:22.149000,-0.4844, 0.7656,-1.5938
2012/12/10 13:38:22.150000,-0.4688, 0.7031,-1.7969
2012/12/10 13:38:22.151000,-0.4688, 0.7031,-1.7344
2012/12/10 13:38:22.152000,-0.3906, 0.7188,-1.7969
2012/12/10 13:38:22.153000,-0.3906, 0.7813,-1.7656
2012/12/10 13:38:22.154000,-0.5000, 0.7031,-1.7969
2012/12/10 13:38:22.155000,-0.4688, 0.7656,-1.7344
2012/12/10 13:38:22.156000,-0.4063, 0.7031,-1.7188
2012/12/10 13:38:22.157000,-0.4688, 0.7344,-1.6094
2012/12/10 13:38:22.158000,-0.3438, 0.7656,-1.6875
2012/12/10 13:38:22.159000,-0.4063, 0.6563,-1.5625
2012/12/10 13:38:22.160000,-0.4844, 0.7500,-1.5938
2012/12/10 13:38:22.161000,-0.4063, 0.7344,-1.6406
2012/12/10 13:38:22.162000,-0.3906, 0.6563,-1.6406
2012/12/10 13:38:22.163000,-0.3750, 0.6719,-1.6563
2012/12/10 13:38:22.164000,-0.4063, 0.6875,-1.6406
2012/12/10 13:38:22.165000,-0.3438, 0.6563,-1.6406
2012/12/10 13:38:22.166000,-0.4063, 0.6719,-1.6094
2012/12/10 13:38:22.167000,-0.3594, 0.7031,-1.6406
2012/12/10 13:38:22.168000,-0.4219, 0.6719,-1.5469
2012/12/10 13:38:22.169000,-0.4688, 0.5938,-1.5625
2012/12/10 13:38:22.170000,-0.2969, 0.5938,-1.4688
2012/12/10 13:38:22.171000,-0.3750, 0.6719,-1.6094
2012/12/10 13:38:22.172000,-0.4375, 0.6250,-1.4531
2012/12/10 13:38:22.173000,-0.4375, 0.5781,-1.5000
2012/12/10 13:38:22.174000,-0.4688, 0.6406,-1.3750
2012/12/10 13:38:22.175000,-0.3906, 0.5313,-1.3125
2012/12/10 13:38:22.176000,-0.3438, 0.5938,-1.2969
2012/12/10 13:38:22.177000,-0.3906, 0.6406,-1.1875
2012/12/10 13:38:22.178000,-0.5000, 0.6875,-1.2031
2012/12/10 13:38:22.179000,-0.3906, 0.5938,-1.2969
2012/12/10 13:38:22.180000,-0.3750, 0.5938,-1.1406
2012/12/10 13:38:22.181000,-0.4375, 0.5469,-1.2031
2012/12/10 13:38:22.182000,-0.3750, 0.6250,-1.2656
2012/12/10 13:38:22.183000,-0.4844, 0.5938,-1.2188
2012/12/10 13:38:22.184000,-0.3594, 0.6563,-1.2500
2012/12/10 13:38:22.185000,-0.4531, 0.6250,-1.1563
2012/12/10 13:38:22.186000,-0.4063, 0.6250,-1.2031
2012/12/10 13:38:22.187000,-0.4688, 0.5938,-1.1406
2012/12/10 13:38:22.188000,-0.4531, 0.5938,-1.1563
2012/12/10 13:38:22.189000,-0.4375, 0.6250,-1.0938
2012/12/10 13:38:22.190000,-0.5313, 0.5781,-1.0469
2012/12/10 13:38:22.191000,-0.4688, 0.6094,-1.1094
2012/12/10 13:38:22.192000,-0.5469, 0.6094,-1.0938
2012/12/10 13:38:22.193000,-0.4219, 0.5625,-1.0938
2012/12/10 13:38:22.194000,-0.5000, 0.5156,-1.1250
2012/12/10 13:38:22.195000,-0.5313, 0.5781,-1.0469
2012/12/10 13:38:22.196000,-0.4375, 0.5313,-0.8906
2012/12/10 13:38:22.197000,-0.5469, 0.5469,-0.9219
2012/12/10 13:38:22.198000,-0.5313, 0.5625,-0.9375
2012/12/10 13:38:22.199000,-0.4688, 0.6875,-0.8906
2012/12/10 13:38:22.200000,-0.4844, 0.6250,-0.7188
2012/12/10 13:38:22.201000,-0.5469, 0.5156,-0.7344
2012/12/10 13:38:22.202000,-0.4844, 0.5156,-0.7813
2012/12/10 13:38:22.203000,-0.4844, 0.5469,-0.7500
2012/12/10 13:38:22.204000,-0.5000, 0.5625,-0.6406
2012/12/10 13:38:22.205000,-0.5156, 0.5625,-0.6094
2012/12/10 13:38:22.206000,-0.4063, 0.5313,-0.5781
2012/12/10 13:38:22.207000,-0.4844, 0.5938,-0.5000
2012/12/10 13:38:22.208000,-0.3750, 0.5625,-0.5938
2012/12/10 13:38:22.209000,-0.4219, 0.5938,-0.5469
2012/12/10 13:38:22.210000,-0.4375, 0.5781,-0.5469
2012/12/10 13:38:22.211000,-0.4531, 0.5313,-0.5156
2012/12/10 13:38:22.212000,-0.3750, 0.5156,-0.4219
2012/12/10 13:38:22.213000,-0.4531, 0.5156,-0.4375
2012/12/10 13:38:22.214000,-0.4219, 0.5313,-0.3906
2012/12/10 13:38:22.215000,-0.5313, 0.5469,-0.3594
2012/12/10 13:38:22.216000,-0.4844, 0.5625,-0.3750
2012/12/10 13:38:22.217000,-0.4531, 0.5938,-0.3281
2012/12/10 13:38:22.218000,-0.4688, 0.5313,-0.3750
2012/12/10 13:38:22.219000,-0.4688, 0.6406,-0.3906
2012/12/10 13:38:22.220000,-0.4688, 0.5469,-0.3438
2012/12/10 13:38:22.221000,-0.4219, 0.5938,-0.3125
2012/12/10 13:38:22.222000,-0.4688, 0.5625,-0.4375
2012/12/10 13:38:22.223000,-0.4219, 0.5781,-0.3906
2012/12/10 13:38:22.224000,-0.4219, 0.5938,-0.3594
2012/12/10 13:38:22.225000,-0.5000, 0.6250,-0.4063
2012/12/10 13:38:22.226000,-0.4688, 0.6094,-0.3125
2012/12/10 13:38:22.227000,-0.5313, 0.6250,-0.2969
2012/12/10 13:38:22.228000,-0.5156, 0.6406,-0.3906
2012/12/10 13:38:22.229000,-0.5781, 0.5625,-0.3438
2012/12/10 13:38:22.230000,-0.5938, 0.6250,-0.3594
2012/12/10 13:38:22.231000,-0.4844, 0.5938,-0.4688
2012/12/10 13:38:22.232000,-0.5313, 0.6563,-0.4688
2012/12/10 13:38:22.233000,-0.5625, 0.6094,-0.4531
2012/12/10 13:38:22.234000,-0.4688, 0.5938,-0.4531
2012/12/10 13:38:22.235000,-0.5625, 0.6875,-0.5469
2012/12/10 13:38:22.236000,-0.4688, 0.5469,-0.4219
2012/12/10 13:38:22.237000,-0.5781, 0.5313,-0.4688
2012/12/10 13:38:22.238000,-0.5625, 0.6563,-0.5313
2012/12/10 13:38:22.239000,-0.4844, 0.5781,-0.5781
2012/12/10 13:38:22.240000,-0.6250, 0.5781,-0.5156
2012/12/10 13:38:22.241000,-0.5938, 0.5938,-0.4688
2012/12/10 13:38:22.242000,-0.5156, 0.5938,-0.4219
2012/12/10 13:38:22.243000,-0.5781, 0.5781,-0.4219
2012/12/10 13:38:22.244000,-0.5781, 0.6094,-0.2813
2012/12/10 13:38:22.245000,-0.5313, 0.5938,-0.4063
2012/12/10 13:38:22.246000,-0.6094, 0.5625,-0.3750
2012/12/10 13:38:22.247000,-0.6250, 0.4844,-0.2344
2012/12/10 13:38:22.248000,-0.5313, 0.6406,-0.2969
2012/12/10 13:38:22.249000,-0.5625, 0.6250,-0.1250
2012/12/10 13:38:22.250000,-0.5625, 0.6094,-0.2344
2012/12/10 13:38:22.251000,-0.6563, 0.5156,-0.2344
2012/12/10 13:38:22.252000,-0.5781, 0.5313,-0.2344
2012/12/10 13:38:22.253000,-0.4688, 0.5313,-0.1875
2012/12/10 13:38:22.254000,-0.5938, 0.5469,-0.1563
2012/12/10 13:38:22.255000,-0.5938, 0.6094,-0.2500
2012/12/10 13:38:22.256000,-0.4844, 0.5469,-0.1406
2012/12/10 13:38:22.257000,-0.6406, 0.5000,-0.2188
2012/12/10 13:38:22.258000,-0.5938, 0.5469,-0.2344
2012/12/10 13:38:22.259000,-0.4688, 0.5156,-0.1875
2012/12/10 13:38:22.260000,-0.5781, 0.5156,-0.1875
2012/12/10 13:38:22.261000,-0.5625, 0.4531,-0.2656
2012/12/10 13:38:22.262000,-0.5469, 0.5000,-0.2188
2012/12/10 13:38:22.263000,-0.4844, 0.4688,-0.1250
2012/12/10 13:38:22.264000,-0.6094, 0.5625,-0.1406
2012/12/10 13:38:22.265000,-0.5000, 0.5469,-0.1406
2012/12/10 13:38:22.266000,-0.4688, 0.5156,-0.2344
2012/12/10 13:38:22.267000,-0.4844, 0.5156,-0.2031
2012/12/10 13:38:22.268000,-0.4375, 0.5000,-0.2500
2012/12/10 13:38:22.269000,-0.5156, 0.4688,-0.2813
2012/12/10 13:38:22.270000,-0.4531, 0.5313,-0.3125
2012/12/10 13:38:22.271000,-0.5938, 0.5938,-0.3438
2012/12/10 13:38:22.272000,-0.4531, 0.5625,-0.4688
2012/12/10 13:38:22.273000,-0.5156, 0.5313,-0.4844
2012/12/10 13:38:22.274000,-0.5625, 0.5313,-0.5781
2012/12/10 13:38:22.275000,-0.4844, 0.4688,-0.5938
2012/12/10 13:38:22.276000,-0.6250, 0.6094,-0.5625
2012/12/10 13:38:22.277000,-0.5156, 0.4375,-0.6250
2012/12/10 13:38:22.278000,-0.5938, 0.4844,-0.6406
2012/12/10 13:38:22.279000,-0.5469, 0.5469,-0.7500
2012/12/10 13:38:22.280000,-0.4531, 0.5938,-0.8281
2012/12/10 13:38:22.281000,-0.5781, 0.3906,-0.7969
2012/12/10 13:38:22.282000,-0.5000, 0.5156,-0.6563
2012/12/10 13:38:22.283000,-0.6406, 0.4844,-0.7813
2012/12/10 13:38:22.284000,-0.5313, 0.5156,-0.7500
2012/12/10 13:38:22.285000,-0.4844, 0.5000,-0.8438
2012/12/10 13:38:22.286000,-0.5938, 0.5313,-0.7500
2012/12/10 13:38:22.287000,-0.5469, 0.5156,-0.8438
2012/12/10 13:38:22.288000,-0.4531, 0.5156,-0.8281
2012/12/10 13:38:22.289000,-0.6094, 0.3594,-0.8438
2012/12/10 13:38:22.290000,-0.5156, 0.4219,-0.9063
2012/12/10 13:38:22.291000,-0.4531, 0.4219,-0.9531
2012/12/10 13:38:22.292000,-0.5000, 0.4063,-0.9688
2012/12/10 13:38:22.293000,-0.4531, 0.4219,-1.0625
2012/12/10 13:38:22.294000,-0.5469, 0.4063,-1.0313
2012/12/10 13:38:22.295000,-0.5313, 0.4063,-1.0156
2012/12/10 13:38:22.296000,-0.4844, 0.3750,-1.0156
2012/12/10 13:38:22.297000,-0.5781, 0.4844,-1.0625
2012/12/10 13:38:22.298000,-0.4531, 0.5156,-1.0938
2012/12/10 13:38:22.299000,-0.6563, 0.4531,-1.1563
2012/12/10 13:38:22.300000,-0.5625, 0.4375,-1.1250
2012/12/10 13:38:22.301000,-0.5313, 0.4219,-1.1406
2012/12/10 13:38:22.302000,-0.5625, 0.5313,-0.9688
2012/12/10 13:38:22.303000,-0.5313, 0.4063,-1.0938
2012/12/10 13:38:22.304000,-0.5625, 0.5156,-1.0781
2012/12/10 13:38:22.305000,-0.5781, 0.5000,-1.0938
2012/12/10 13:38:22.306000,-0.5625, 0.4375,-1.0938
2012/12/10 13:38:22.307000,-0.5156, 0.5156,-1.1719
2012/12/10 13:38:22.308000,-0.5313, 0.4375,-1.2813
2012/12/10 13:38:22.309000,-0.5000, 0.5000,-1.3125
2012/12/10 13:38:22.310000,-0.5156, 0.5156,-1.2656
2012/12/10 13:38:22.311000,-0.5781, 0.5469,-1.3594
2012/12/10 13:38:22.312000,-0.6094, 0.6406,-1.4063
2012/12/10 13:38:22.313000,-0.6094, 0.5625,-1.4375
2012/12/10 13:38:22.314000,-0.5469, 0.6250,-1.4844
2012/12/10 13:38:22.315000,-0.6094, 0.6563,-1.4688
2012/12/10 13:38:22.316000,-0.6094, 0.5938,-1.4844
2012/12/10 13:38:22.317000,-0.6094, 0.6406,-1.6250
2012/12/10 13:38:22.318000,-0.7031, 0.6875,-1.4531
2012/12/10 13:38:22.319000,-0.6250, 0.5938,-1.5313
2012/12/10 13:38:22.320000,-0.5781, 0.6719,-1.4219
2012/12/10 13:38:22.321000,-0.5938, 0.7031,-1.4531
2012/12/10 13:38:22.322000,-0.6406, 0.6719,-1.3281
2012/12/10 13:38:22.323000,-0.6250, 0.5781,-1.3750
2012/12/10 13:38:22.324000,-0.6719, 0.7031,-1.3281
2012/12/10 13:38:22.325000,-0.5781, 0.6406,-1.2813
2012/12/10 13:38:22.326000,-0.5625, 0.6563,-1.2656
2012/12/10 13:38:22.327000,-0.5469, 0.5938,-1.2188
2012/12/10 13:38:22.328000,-0.5313, 0.6875,-1.2656
2012/12/10 13:38:22.329000,-0.5625, 0.6719,-1.1875
2012/12/10 13:38:22.330000,-0.5625, 0.6406,-1.2188
2012/12/10 13:38:22.331000,-0.5625, 0.6875,-1.2344
2012/12/10 13:38:22.332000,-0.5313, 0.6719,-1.2031
2012/12/10 13:38:22.333000,-0.5781, 0.7188,-1.2031
2012/12/10 13:38:22.334000,-0.5781, 0.7500,-1.1719
2012/12/10 13:38:22.335000,-0.6406, 0.7031,-1.1875
2012/12/10 13:38:22.336000,-0.6094, 0.7656,-1.1719
2012/12/10 13:38:22.337000,-0.5469, 0.8125,-1.0313
2012/12/10 13:38:22.338000,-0.5938, 0.7500,-1.0469
2012/12/10 13:38:22.339000,-0.6406, 0.6563,-0.9531
2012/12/10 13:38:22.340000,-0.5938, 0.7656,-0.9375
2012/12/10 13:38:22.341000,-0.5313, 0.7813,-0.8750
2012/12/10 13:38:22.342000,-0.6563, 0.7500,-0.7969
2012/12/10 13:38:22.343000,-0.5781, 0.7344,-0.7813
2012/12/10 13:38:22.344000,-0.6094, 0.7031,-0.6875
2012/12/10 13:38:22.345000,-0.6406, 0.6563,-0.7344
2012/12/10 13:38:22.346000,-0.5938, 0.6719,-0.7031
2012/12/10 13:38:22.347000,-0.6250, 0.7188,-0.7188
2012/12/10 13:38:22.348000,-0.5781, 0.7656,-0.7969
2012/12/10 13:38:22.349000,-0.5781, 0.6875,-0.6875
2012/12/10 13:38:22.350000,-0.6094, 0.6250,-0.6406
2012/12/10 13:38:22.351000,-0.6719, 0.7500,-0.6563
2012/12/10 13:38:22.352000,-0.6563, 0.7188,-0.5781
2012/12/10 13:38:22.353000,-0.7031, 0.7500,-0.5625
2012/12/10 13:38:22.354000,-0.6563, 0.6719,-0.5469
2012/12/10 13:38:22.355000,-0.6719, 0.6406,-0.4531
2012/12/10 13:38:22.356000,-0.5938, 0.6563,-0.5000
2012/12/10 13:38:22.357000,-0.6094, 0.7031,-0.4375
2012/12/10 13:38:22.358000,-0.6406, 0.6250,-0.4219
2012/12/10 13:38:22.359000,-0.7188, 0.6875,-0.3750
2012/12/10 13:38:22.360000,-0.6563, 0.6250,-0.3438
2012/12/10 13:38:22.361000,-0.6875, 0.6875,-0.2813
2012/12/10 13:38:22.362000,-0.5938, 0.6563,-0.2813
2012/12/10 13:38:22.363000,-0.7344, 0.6875,-0.1406
2012/12/10 13:38:22.364000,-0.7344, 0.7188,-0.0469
2012/12/10 13:38:22.365000,-0.7031, 0.6563,-0.1250
2012/12/10 13:38:22.366000,-0.6719, 0.6563, 0.1719
2012/12/10 13:38:22.367000,-0.7188, 0.6719, 0.1094
2012/12/10 13:38:22.368000,-0.7656, 0.6406, 0.2031
2012/12/10 13:38:22.369000,-0.7031, 0.7188, 0.2031
2012/12/10 13:38:22.370000,-0.6719, 0.6563, 0.2813
2012/12/10 13:38:22.371000,-0.7813, 0.6563, 0.3594
2012/12/10 13:38:22.372000,-0.6719, 0.6563, 0.3750
2012/12/10 13:38:22.373000,-0.7656, 0.6406, 0.4375
2012/12/10 13:38:22.374000,-0.7188, 0.7031, 0.5000
2012/12/10 13:38:22.375000,-0.7188, 0.7188, 0.5625
2012/12/10 13:38:22.376000,-0.7188, 0.6563, 0.4375
2012/12/10 13:38:22.377000,-0.8281, 0.7031, 0.4375
2012/12/10 13:38:22.378000,-0.7188, 0.7188, 0.5625
2012/12/10 13:38:22.379000,-0.7656, 0.6719, 0.5781
2012/12/10 13:38:22.380000,-0.8438, 0.6875, 0.6250
2012/12/10 13:38:22.381000,-0.7500, 0.6719, 0.5938
2012/12/10 13:38:22.382000,-0.7500, 0.6563, 0.6406
2012/12/10 13:38:22.383000,-0.7656, 0.6406, 0.6563
2012/12/10 13:38:22.384000,-0.7188, 0.6563, 0.5313
2012/12/10 13:38:22.385000,-0.7344, 0.7188, 0.5625
2012/12/10 13:38:22.386000,-0.8125, 0.7031, 0.5313
2012/12/10 13:38:22.387000,-0.7344, 0.7031, 0.4375
2012/12/10 13:38:22.388000,-0.7500, 0.6875, 0.4219
2012/12/10 13:38:22.389000,-0.7969, 0.6563, 0.4531
2012/12/10 13:38:22.390000,-0.8438, 0.7344, 0.3125
2012/12/10 13:38:22.391000,-0.7656, 0.6719, 0.4219
2012/12/10 13:38:22.392000,-0.8438, 0.6094, 0.3125
2012/12/10 13:38:22.393000,-0.7188, 0.6406, 0.2813
2012/12/10 13:38:22.394000,-0.7969, 0.6406, 0.3438
2012/12/10 13:38:22.395000,-0.7969, 0.7031, 0.1719
2012/12/10 13:38:22.396000,-0.7656, 0.6406, 0.2656
2012/12/10 13:38:22.397000,-0.7813, 0.5781, 0.1563
2012/12/10 13:38:22.398000,-0.7188, 0.6875, 0.1875
2012/12/10 13:38:22.399000,-0.7656, 0.6250, 0.1094
2012/12/10 13:38:22.400000,-0.7500, 0.6250, 0.1563
2012/12/10 13:38:22.401000,-0.8281, 0.6563, 0.0938
2012/12/10 13:38:22.402000,-0.7813, 0.6563,-0.1406
2012/12/10 13:38:22.403000,-0.7813, 0.6406,-0.1250
2012/12/10 13:38:22.404000,-0.7656, 0.5938,-0.1719
2012/12/10 13:38:22.405000,-0.7188, 0.6250,-0.2500
2012/12/10 13:38:22.406000,-0.7500, 0.5938,-0.2813
2012/12/10 13:38:22.407000,-0.8125, 0.6563,-0.2031
2012/12/10 13:38:22.408000,-0.7813, 0.5781,-0.2813
2012/12/10 13:38:22.409000,-0.8281, 0.6563,-0.3125
2012/12/10 13:38:22.410000,-0.6875, 0.5313,-0.3594
2012/12/10 13:38:22.411000,-0.7813, 0.6406,-0.2500
2012/12/10 13:38:22.412000,-0.8281, 0.6719,-0.3281
2012/12/10 13:38:22.413000,-0.7344, 0.5938,-0.2656
2012/12/10 13:38:22.414000,-0.7656, 0.5469,-0.3281
2012/12/10 13:38:22.415000,-0.6406, 0.6094,-0.2656
2012/12/10 13:38:22.416000,-0.6719, 0.6719,-0.3750
2012/12/10 13:38:22.417000,-0.6563, 0.5625,-0.3438
2012/12/10 13:38:22.418000,-0.6563, 0.5625,-0.3125
2012/12/10 13:38:22.419000,-0.6406, 0.5625,-0.3125
2012/12/10 13:38:22.420000,-0.5781, 0.5781,-0.4063
2012/12/10 13:38:22.421000,-0.5469, 0.6250,-0.4531
2012/12/10 13:38:22.422000,-0.6406, 0.6875,-0.4688
2012/12/10 13:38:22.423000,-0.6563, 0.6875,-0.4688
2012/12/10 13:38:22.424000,-0.6094, 0.6094,-0.4063
2012/12/10 13:38:22.425000,-0.6719, 0.6094,-0.5469
2012/12/10 13:38:22.426000,-0.5781, 0.6406,-0.4844
2012/12/10 13:38:22.427000,-0.5781, 0.6250,-0.5156
2012/12/10 13:38:22.428000,-0.5781, 0.6250,-0.5000
2012/12/10 13:38:22.429000,-0.5781, 0.6406,-0.4688
2012/12/10 13:38:22.430000,-0.5156, 0.6563,-0.5156
2012/12/10 13:38:22.431000,-0.6094, 0.7031,-0.5313
2012/12/10 13:38:22.432000,-0.4688, 0.6563,-0.4531
2012/12/10 13:38:22.433000,-0.5313, 0.6563,-0.6563
2012/12/10 13:38:22.434000,-0.5313, 0.6250,-0.6094
2012/12/10 13:38:22.435000,-0.5000, 0.7344,-0.6406
2012/12/10 13:38:22.436000,-0.4688, 0.6875,-0.7188
2012/12/10 13:38:22.437000,-0.4375, 0.6719,-0.7500
2012/12/10 13:38:22.438000,-0.3906, 0.7031,-0.7500
2012/12/10 13:38:22.439000,-0.3438, 0.6406,-0.7188
2012/12/10 13:38:22.440000,-0.5313, 0.6250,-0.7656
2012/12/10 13:38:22.441000,-0.5313, 0.6563,-0.8281
2012/12/10 13:38:22.442000,-0.4375, 0.5938,-0.7656
2012/12/10 13:38:22.443000,-0.5000, 0.6563,-0.8906
2012/12/10 13:38:22.444000,-0.4844, 0.7031,-0.8438
2012/12/10 13:38:22.445000,-0.5156, 0.6719,-0.8906
2012/12/10 13:38:22.446000,-0.4844, 0.7031,-0.9375
2012/12/10 13:38:22.447000,-0.3906, 0.7188,-0.8750
2012/12/10 13:38:22.448000,-0.4688, 0.7188,-0.8281
2012/12/10 13:38:22.449000,-0.4063, 0.7188,-0.9219
2012/12/10 13:38:22.450000,-0.4063, 0.7344,-0.7969
2012/12/10 13:38:22.451000,-0.4375, 0.6563,-0.8281
2012/12/10 13:38:22.452000,-0.2813, 0.6250,-0.8594
2012/12/10 13:38:22.453000,-0.2344, 0.6563,-0.8281
2012/12/10 13:38:22.454000,-0.2969, 0.6563,-0.7656
2012/12/10 13:38:22.455000,-0.2500, 0.6250,-0.8281
2012/12/10 13:38:22.456000,-0.2500, 0.6094,-0.9219
2012/12/10 13:38:22.457000,-0.3281, 0.6250,-0.8281
2012/12/10 13:38:22.458000,-0.2188, 0.7500,-0.8750
2012/12/10 13:38:22.459000,-0.2344, 0.6563,-0.9375
2012/12/10 13:38:22.460000,-0.2969, 0.7188,-0.8438
2012/12/10 13:38:22.461000,-0.2969, 0.7031,-0.8594
2012/12/10 13:38:22.462000,-0.3594, 0.7344,-0.9688
2012/12/10 13:38:22.463000,-0.2656, 0.7813,-0.8906
2012/12/10 13:38:22.464000,-0.2344, 0.7969,-0.9375
2012/12/10 13:38:22.465000,-0.2656, 0.7031,-0.9688
2012/12/10 13:38:22.466000,-0.2813, 0.8281,-0.9688
2012/12/10 13:38:22.467000,-0.2813, 0.7969,-0.8438
2012/12/10 13:38:22.468000,-0.2188, 0.7969,-0.9219